sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1515055	2	1163932	1	000118143112043435	"2012-08-03 13:41:58"	rrd352185.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	6071	14.1741	86051	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112040724	"2012-07-16 17:16:35"	rrd350992.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Stock"	2012-07-13	M	0	958	7.88	7549	A	0	D		0	-100	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112040724	"2012-07-16 17:16:35"	rrd350992.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	S	0	958	14.6	13987	D	0	D		0	-100	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040704	"2012-07-16 15:41:20"	rrd351003.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	M	0	14100	1.96	27636	A	315974	I	"The Landa Family Trust utd May 18, 2007"	0	5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040704	"2012-07-16 15:41:20"	rrd351003.xml	4	2012-07-13	0	1	0	000000000000000000	2	"Common Stock"	2012-07-13	S	0	14100	15.0321	211953	D	315974	I	"The Landa Family Trust utd May 18, 2007"	0	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040703	"2012-07-16 15:40:14"	rrd351002.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	M	0	25000	1.96	49000	A	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	11	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040703	"2012-07-16 15:40:14"	rrd351002.xml	4	2012-07-13	0	1	0	000000000000000000	2	"Common Stock"	2012-07-13	S	0	25000	15.0308	375770	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	-9	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040528	"2012-07-12 14:21:14"	rrd350832.xml	4	2012-07-10	0	1	0	000000000000000000	1	"Common Stock"	2012-07-10	M	0	13900	1.96	27244	A	315974	I	"The Landa Family Trust utd May 18, 2007"	1	5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040528	"2012-07-12 14:21:14"	rrd350832.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	13900	15.0327	208954	D	315974	I	"The Landa Family Trust utd May 18, 2007"	1	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040527	"2012-07-12 14:20:42"	rrd350830.xml	4	2012-07-10	0	1	0	000000000000000000	1	"Common Stock"	2012-07-10	M	0	25000	1.96	49000	A	262087	D	"Alberga/Cernosia Revocable Declaration o"	1	11	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040527	"2012-07-12 14:20:42"	rrd350830.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	25000	15.0317	375794	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	1	-9	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040263	"2012-07-10 14:20:15"	rrd350723.xml	4	2012-07-06	0	1	0	000000000000000000	1	"Common Stock"	2012-07-06	M	0	1900	1.96	3724	A	315974	I	"The Landa Family Trust utd May 18, 2007"	0	1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040263	"2012-07-10 14:20:15"	rrd350723.xml	4	2012-07-06	0	1	0	000000000000000000	2	"Common Stock"	2012-07-06	S	0	1900	15.1082	28706	D	315974	I	"The Landa Family Trust utd May 18, 2007"	0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040262	"2012-07-10 14:19:36"	rrd350722.xml	4	2012-07-06	0	1	0	000000000000000000	1	"Common Stock"	2012-07-06	M	0	1900	1.96	3724	A	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040262	"2012-07-10 14:19:36"	rrd350722.xml	4	2012-07-06	0	1	0	000000000000000000	2	"Common Stock"	2012-07-06	S	0	1900	15.1048	28699	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040067	"2012-07-06 18:18:32"	rrd350489.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	M	0	39700	1.96	77812	A	315974	I	"The Landa Family Trust utd May 18, 2007"	1	14	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112040067	"2012-07-06 18:18:32"	rrd350489.xml	4	2012-07-03	0	1	0	000000000000000000	2	"Common Stock"	2012-07-03	S	0	39700	15.3676	610093	D	315974	I	"The Landa Family Trust utd May 18, 2007"	1	-11	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040062	"2012-07-06 18:07:54"	rrd350488.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	M	0	39700	1.96	77812	A	262087	D	"Alberga/Cernosia Revocable Declaration o"	1	18	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112040062	"2012-07-06 18:07:54"	rrd350488.xml	4	2012-07-03	0	1	0	000000000000000000	2	"Common Stock"	2012-07-03	S	0	39700	15.3679	610105	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	1	-13	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112039195	"2012-07-03 12:52:08"	rrd350206.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	2000	1.96	3920	A	136026	D		0	1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112039195	"2012-07-03 12:52:08"	rrd350206.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	2000	15.33	30660	D	136026	D		0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112039192	"2012-07-03 12:50:06"	rrd350197.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	20400	1.96	39984	A	315974	I	"The Landa Family Trust utd May 18, 2007"	0	7	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112039192	"2012-07-03 12:50:06"	rrd350197.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	20400	15.3424	312985	D	315974	I	"The Landa Family Trust utd May 18, 2007"	0	-6	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112039190	"2012-07-03 12:48:25"	rrd350196.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	M	0	20400	1.96	39984	A	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	8	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112039190	"2012-07-03 12:48:25"	rrd350196.xml	4	2012-07-02	0	1	0	000000000000000000	2	"Common Stock"	2012-07-02	S	0	20400	15.3403	312942	D	262087	D	"Alberga/Cernosia Revocable Declaration o"	0	-7	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112036695	"2012-06-15 12:06:19"	rrd348864.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	2000	1.96	3920	A	136026	D		0	1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112036695	"2012-06-15 12:06:19"	rrd348864.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	2000	15	30000	D	136026	D		0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112036691	"2012-06-15 12:04:48"	rrd348754.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	958	7.88	7549	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112036691	"2012-06-15 12:04:48"	rrd348754.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	958	14.8531	14229	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112034896	"2012-06-06 12:35:24"	rrd347911.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	101511	14.1496	1436340	D	4183108	I	"See footnotes"	1	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112034206	"2012-06-04 11:44:46"	rrd347417.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	50000	14.1155	705775	D	4284619	I	"See footnotes"	0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112033619	"2012-05-31 13:37:50"	rrd347200.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	215000	14.1558	3043502	D	4334619	I	"See footnotes"	1	-5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112033044	"2012-05-29 15:34:58"	rrd346923.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	75000	13.6262	1021966	D	4549619	I	"See footnotes"	1	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112031960	"2012-05-23 15:09:44"	rrd346190.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	12700	13.1119	166521	D	4624619	I	"See footnotes"	1	0	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1384425	4	1163932	1	000118143112030555	"2012-05-17 14:07:42"	rrd345593.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	600	13.83	8298	D	85415	D		0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Roland Sheryl"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112030195	"2012-05-16 11:29:33"	rrd345199.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	958	7.88	7549	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112030195	"2012-05-16 11:29:33"	rrd345199.xml	4	2012-05-14	0	1	0	000000000000000000	1	"Common Stock"	2012-05-14	S	0	958	14.3201	13719	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112029623	"2012-05-14 15:09:35"	rrd344948.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	14106	14.8858	209979	D	4637319	I	"See footnotes"	1	0	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112026924	"2012-05-02 12:27:51"	rrd343646.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	4000	1.96	7840	A	118526	D		0	3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	3	1163932	1	000118143112026924	"2012-05-02 12:27:51"	rrd343646.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	4000	16.72	66880	D	118526	D		0	-3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	"CLO, SVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112024004	"2012-04-16 11:53:16"	rrd342144.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	11500	7.88	90620	A	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515055	2	1163932	1	000118143112024004	"2012-04-16 11:53:16"	rrd342144.xml	4	2012-04-13	0	1	0	000000000000000000	1	"Common Stock"	2012-04-13	S	0	11500	16.6082	190994	D	0	D		0	-100	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Schultz Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112022802	"2012-04-05 16:42:14"	rrd341506.xml	4	2012-04-04	0	1	0	000000000000000000	0	"Common Stock"	2012-04-04	M	0	76560	1.96	150058	A	266013	I	"The Landa Family Trust utd May 18, 2007"	0	40	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	7	1163932	1	000118143112022802	"2012-04-05 16:42:14"	rrd341506.xml	4	2012-04-04	0	1	0	000000000000000000	1	"Common Stock"	2012-04-04	S	0	76560	16.4399	1258639	D	266013	I	"The Landa Family Trust utd May 18, 2007"	0	-22	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112022801	"2012-04-05 16:41:36"	rrd341500.xml	4	2012-04-04	0	1	0	000000000000000000	1	"Common Stock"	2012-04-04	M	0	98460	1.96	192982	A	202442	D	"Alberga/Cernosia Revocable Declaration o"	0	95	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	3	1163932	1	000118143112022801	"2012-04-05 16:41:36"	rrd341500.xml	4	2012-04-04	0	1	0	000000000000000000	2	"Common Stock"	2012-04-04	S	0	98460	16.4399	1618673	D	202442	D	"Alberga/Cernosia Revocable Declaration o"	0	-33	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
