sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1192045	3	78066	2	000120919105014220	"2005-03-07 18:46:38"	bpx70307_bpx4rp4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-03-03	M	0	2333	74.61	174065	A	57856	D		0	4	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919105014220	"2005-03-07 18:46:38"	bpx70307_bpx4rp4.xml	4	2005-03-03	0	1	0	000000000000000000	1	"COMMON SHARES"	2005-03-03	S	0	2333	103.924	242456	D	57856	D		0	-4	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919105006369	"2005-02-02 18:40:45"	bpx70159_bpx6rp4.xml	4	2005-01-31	0	1	0	000000000000000000	0	"COMMON SHARES"	2005-01-31	M	0	18334	34.677	635768	A	51356	D		0	56	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	3	78066	2	000120919105006369	"2005-02-02 18:40:45"	bpx70159_bpx6rp4.xml	4	2005-01-31	0	1	0	000000000000000000	1	"COMMON SHARES"	2005-01-31	S	0	18334	96.8873	1776332	D	51356	D		0	-26	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
25	135	1192045	4	1156039	2	000115603904000358	"2004-12-03 21:20:13"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	3844	63.06	242403	A	8032	D		0	92	32767	0	-4	-4	6	4	18	27	45	7	9	13	44	30	19	42	86	C		0	0000		"Wellpoint Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"Peru Ramiro G"	"120 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
4	51	1192045	1	78066	2	000120919104046047	"2004-09-28 17:53:29"	bpx69623_bpx15rp4.xml	4	2004-09-24	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-09-24	M	0	2676	84.1875	225286	A	54731	D		0	5	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104046047	"2004-09-28 17:53:29"	bpx69623_bpx15rp4.xml	4	2004-09-24	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-09-24	S	0	2676	90.2681	241557	D	54731	D		0	-5	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104039353	"2004-08-04 18:08:06"	bpx69459_bpx7rp4.xml	4	2004-08-02	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-08-02	M	0	75000	45.8787	3440906	A	54731	D		0	-370	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104039353	"2004-08-04 18:08:06"	bpx69459_bpx7rp4.xml	4	2004-08-02	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-08-02	S	0	75000	77.5008	5812560	D	54731	D		0	-58	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104036372	"2004-07-16 18:45:33"	bpx69350_bpx2rp4.xml	4	2004-07-14	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-07-14	M	0	21200	69.5495	1474450	A	54731	D		0	63	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104036372	"2004-07-16 18:45:33"	bpx69350_bpx2rp4.xml	4	2004-07-14	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-07-14	S	0	21200	80.9905	1716999	D	54731	D		0	-28	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104033068	"2004-06-25 21:26:08"	bpx69301_bpx3rp4.xml	4	2004-06-23	0	1	0	000000000000000000	0	"COMMON SHARES"	2004-06-23	M	0	53006	59.3607	3146472	A	54731	D		0	3073	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104033068	"2004-06-25 21:26:08"	bpx69301_bpx3rp4.xml	4	2004-06-23	0	1	0	000000000000000000	1	"COMMON SHARES"	2004-06-23	S	0	53006	75.8597	4021019	D	54731	D		0	-49	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
25	135	1192045	2	1013220	1	000101322004000047	"2004-06-03 18:59:58"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	4900	78.2	383180	A	6565	D		0	294	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Peru Ramiro G"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
4	51	1192045	1	78066	2	000120919104008008	"2004-02-09 21:23:22"	bpx68769_bpx10rgp4.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Shares"	2004-02-06	M	0	50000	51.9375	2596875	A	61481	D		0	436	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919104008008	"2004-02-09 21:23:22"	bpx68769_bpx10rgp4.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common Shares"	2004-02-06	S	0	50000	75.0007	3750035	D	61481	D		0	-45	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919103028802	"2003-11-05 17:05:14"	bpx68429_bpx4rgp4.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Shares"	2003-11-03	M	0	29999	36.978	1109303	A	54441	D		0	123	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192045	1	78066	2	000120919103028802	"2003-11-05 17:05:14"	bpx68429_bpx4rgp4.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Shares"	2003-11-03	S	0	29999	62.5203	1875546	D	54441	D		0	-36	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Peru Ramiro G"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
