sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1673075	1	773840	1	000095011717000415	"2017-07-28 17:33:07"	cfp_24286.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	420	136.66	57397	A	1614	D	"Held in 401(k) plan"	0	-21	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011717000352	"2017-05-24 16:08:16"	cfp_24275.xml	4	2017-05-23	0	1	0	000000000000000000	2	"Common Stock"	2017-05-23	S	0	5510	131.88	726659	D	2007	D	"Held in 401(k) plan"	0	-73	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	7	773840	1	000095011717000349	"2017-05-23 16:04:38"	cfp_24274.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	116021	131.7	15279966	D	173006	D	"Held in 401(k) plan"	0	-40	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181183	13	773840	1	000095011717000344	"2017-05-22 16:04:03"	cfp_24273.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Common Stock"	2017-05-19	S	0	3430	131.71	451765	D	5301	D		0	-39	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Sheares Bradley T"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011717000330	"2017-05-09 17:12:53"	cfp_24269.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	36080	131.16	4732253	D	2995	D	"Held in 401(k) plan"	0	-92	32767	1	0	0						0	1	7	5	10	22	18	35	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	14	773840	1	000095011717000326	"2017-05-08 16:14:42"	cfp_24268.xml	4	2017-05-05	0	1	0	000000000000000000	2	"Common Stock"	2017-05-05	S	0	6535	130.97	855889	D	19926	D		0	-25	32767	0	1	1	0					0	1	6	5	11	23	18	36	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136538	13	773840	1	000093041317001996	"2017-05-04 16:32:49"	c88326_4.xml	4	2017-02-10	0	1	0	000000000000000000	8	"Common Stock"	2017-05-03	S	0	969650	130.779	126809594	D	1100817	M	"Held in a grantor retained annuity trust"	0	-47	32767	0	0	0	0					0	1	6	4	12	21	17	33	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Cote David M"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417954	9	773840	1	000095011717000297	"2017-04-27 16:20:44"	cfp_24244.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Stock"	2017-04-26	S	0	116441	130.47	15192057	D	126518	D	"held in 401(k) plan"	0	-48	32767	0	1	1	1					2	5	5	2	11	20	16	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"James Mark R."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP HR, Comm, Procur"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011716001487	"2016-12-23 07:51:19"	cfp_24155.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	1690	116.74	197291	D	4269	D		0	-28	32767	0	0	0	-1	1	7			0	-1	4	4	1	5	14	20	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417954	9	773840	1	000095011716001462	"2016-11-21 16:02:12"	cfp_24128.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	1500	113	169500	D	82001	D	"held in 401(k) plan"	0	-2	32767	0	0	0	1	5	12			0	0	3	6	-3	0	9	21	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"James Mark R."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP HR, Comm, Procur"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011716001443	"2016-11-08 16:05:23"	cfp_24130.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	3680	108.55	399464	D	5959	D		0	-38	32767	-1	2	2	2	6	9	20		3	2	3	-4	-4	-2	9	20	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181183	13	773840	1	000095011716001442	"2016-11-08 16:03:44"	cfp_24129.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	3000	109.99	329970	D	4288	D		0	-41	32767	-1	2	2	2	6	9	20		3	2	3	-4	-4	-2	9	20	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Sheares Bradley T"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	7	773840	1	000095011716001375	"2016-08-16 16:03:34"	cfp_24104.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	108712	116.13	12624725	D	118503	D	"Held in 401(k) plan"	0	-48	32767	-1	0	0	1	-1	-2	7		1	1	1	1	2	13	13	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1605056	8	773840	1	000095011716001373	"2016-08-15 16:03:59"	cfp_24119.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	13985	116.18	1624777	D	15280	D	"Held in 401(k) Plan"	0	-48	32767	1	-1	-1	0	-4	-3	7		0	0	1	0	3	13	12	28	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344863	7	773840	1	000095011716001365	"2016-08-08 16:04:13"	cfp_24118.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	3319	115.98	384938	D	4605	D		0	-42	32767	0	0	0	0	0	-6	4		1	1	-2	3	3	15	12	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Deily Linnet F"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	14	773840	1	000095011716001364	"2016-08-08 16:02:41"	cfp_24116.xml	4	2016-08-04	0	1	0	000000000000000000	2	"Common Stock"	2016-08-04	S	0	7415	116.21	861697	D	15964	D		0	-32	32767	0	0	0	0	0	-6	4		1	1	-2	3	3	15	12	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	7	773840	1	000095011716001363	"2016-08-08 16:01:37"	cfp_24115.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	600	116.29	69774	D	68398	D		0	-1	32767	0	0	0	0	0	-6	4		1	1	-2	3	3	15	12	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136538	12	773840	1	000095011716001358	"2016-08-05 17:12:17"	cfp_24117.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	534505	116.15	62082756	D	514046	D	"Held in a grantor retained annuity trust"	0	-51	32767	0	0	0	0	1	-6	4		0	0	-3	-1	3	14	12	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Cote David M"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011716001322	"2016-08-01 16:02:30"	cfp_24103.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	277	115.54	32005	D	566	D	"Held in 401(k) plan"	0	-33	32767	0	0	0	0	2	-6	4		0	-3	-2	0	2	14	13	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001316	"2016-07-29 16:09:22"	cfp_24102.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	1850	114.8	212380	D	70220	D	"Held in 401(k) plan"	0	-3	32767	0	0	0	0	1	-5	3		0	-3	-3	0	2	19	12	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488871	9	773840	1	000095011716001217	"2016-06-01 16:01:54"	cfp_24056.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	13000	114.1	1483300	D	85057	D	"Held in 401(k) plan"	0	-13	32767	0	1	1	1	0	3	1		-1	1	0	-1	8	11	12	27	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mikkilineni Krishna"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SrVP, Engineering, Ops, IT"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001182	"2016-05-25 07:09:35"	cfp_24051.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	38	113.98	4331	D	61509	D	"held in 401(k) plan"	0	0	32767	0	0	0	0	3	3	-1		2	2	2	0	11	9	11	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001179	"2016-05-23 16:03:33"	cfp_24049.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	18420	114	2099880	D	61547	D	"held in 401(k) plan"	0	-23	32767	0	1	1	1	4	3	1		0	0	-1	2	9	10	9	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471873	7	773840	1	000095011716001164	"2016-05-11 16:01:40"	cfp_24038.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Stock"	2016-05-10	S	0	38630	115.23	4451335	D	68895	D	"Held in 401(k) plan"	0	-36	32767	-1	0	0	0	3	2	-1		1	1	0	2	13	12	14	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mahoney Timothy O."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293167	10	773840	1	000095011716001134	"2016-04-28 16:20:36"	cfp_24028.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	28317	114.91	3253906	D	36022	D	"Held in 401(k) plan"	0	-44	32767	-1	0	0	-1	0	1	-4		1	0	3	6	20	14	15	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Szlosek Thomas A"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001133	"2016-04-28 16:20:03"	cfp_24027.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	S	0	51405	115.07	5915173	D	79936	D	"held in 401(k) plan"	0	-39	32767	-1	0	0	-1	0	1	-4		1	0	3	6	20	14	15	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1417954	9	773840	1	000095011716001132	"2016-04-28 16:19:28"	cfp_24026.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	S	0	109150	114.84	12534786	D	83384	D	"held in 401(k) plan"	0	-57	32767	-1	0	0	-1	0	1	-4		1	0	3	6	20	14	15	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"James Mark R."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP HR, Comm, Procur"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011716001055	"2016-04-19 16:04:58"	cfp_23998.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	74010	115.01	8511890	D	56341	D	"held in 401(k) plan"	0	-57	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011716001054	"2016-04-19 16:03:49"	cfp_23996.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	188420	115.12	21690910	D	134758	D	"held in 401(k) plan"	0	-58	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1202887	14	773840	1	000095011716000936	"2016-02-17 16:57:23"	cfp_23937.xml	4	2016-02-12	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	2105	103.49	217846	D	14891	D		0	-12	32767	1	0	0	-2	4	9	11	19	2	2	7	2	4	0	3	16	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Bethune Gordon M"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136538	12	773840	1	000095011716000934	"2016-02-17 16:15:13"	cfp_23946.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	344936	104.848	36166006	D	348244	D	"Held in a grantor retained annuity trust"	0	-50	32767	1	0	0	-2	4	9	11	19	2	2	7	2	4	0	3	16	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Cote David M"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	7	773840	1	000095011716000926	"2016-02-11 16:08:47"	cfp_23944.xml	4	2016-02-10	0	1	0	000000000000000000	1	"Common Stock"	2016-02-10	S	0	11780	104.11	1226416	D	67129	D	"Held in 401(k) plan"	0	-15	32767	-1	2	2	5	8	13	15	21	0	0	6	-3	0	-2	2	15	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011716000927	"2016-02-11 16:08:31"	cfp_23941.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	31384	102.77	3225334	D	48143	D	"held in 401(k) plan"	0	-39	32767	-1	2	2	5	8	13	15	21	0	0	6	-3	0	-2	2	15	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1070785	7	773840	1	000095011716000920	"2016-02-09 16:41:58"	cfp_23942.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	3006	101.35	304658	D	32104	D		0	-9	32767	1	0	0	2	7	11	14	19	-1	4	4	-3	-1	-3	2	16	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Pardo Jaime Chico /fa"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136538	12	773840	1	000095011715000804	"2015-11-24 06:09:50"	cfp_23892.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	183834	104.28	19170210	D	693155	D	"Held in a grantor retained annuity trust"	0	-21	32767	0	-1	-1	0	0	0	11	10	1	3	1	5	12	0	9	24	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Cote David M"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1430870	13	773840	1	000095011715000800	"2015-11-19 16:06:10"	cfp_23752.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	1697	103.71	175996	D	30301	I	"Held in a trust,Held in 401(k) plan"	0	-5	32767	1	1	1	-1	-3	0	9	10	4	2	2	4	2	-1	10	23	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Kramvis Andreas"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	14	773840	1	000095011715000793	"2015-11-12 16:10:58"	cfp_23875.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	3855	102.07	393480	D	12824	D		0	-23	32767	-1	-1	-1	3	-3	2	12	13	-1	-1	1	9	-2	-2	9	23	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	7	773840	1	000095011715000792	"2015-11-12 16:08:50"	cfp_23890.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	5638	104.05	586634	D	65878	D	"Held in 401(k) plan"	0	-8	32767	-1	-1	-1	3	-3	2	12	13	-1	-1	1	9	-2	-2	9	23	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1462356	7	773840	1	000095011715000787	"2015-11-09 16:03:18"	cfp_23888.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	100	104	10400	D	64435	D	"Held in 401(k) plan"	0	0	32767	-1	0	0	-2	1	1	13	11	0	0	7	14	-3	2	10	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Adams Katherine L."	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181183	13	773840	1	000095011715000785	"2015-11-09 16:01:44"	cfp_23889.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	3980	102.75	408945	D	1751	D		0	-69	32767	-1	0	0	-2	1	1	13	11	0	0	7	14	-3	2	10	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Sheares Bradley T"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
