acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 16:52:31"	2024-03-03	ownership.xml	149315224008895	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	4	3	19	S	D	4	92.7927	398515	36979270	2150564	23	I	0	1679333	"Sternberg Zachary"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:50:07"	2024-06-13	primarydocument.xml	156218024005131	1	0	1	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	12	6	52	S	D	4	44.3461	190212348	8435182022	123544882	-285	D	0	1891831	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:50:05"	2024-01-16	ownership.xml	120919124001767	1	0	1	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	9	5	23	S	D	4	34.0994	675722	23041737	1250110	118	D	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-17 16:50:01"	2023-04-12	wf-form4_167546065409029.xml	162828023011631	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	11	8	71	S	D	4	30.6956	2779493	85318154	3116129	826	D	0	1209185	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:47:35"	2023-04-14	wf-form4_168149756860817.xml	184850023000004	0	0	1	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	8	4	19	S	D	4	25.6439	1833016	47005757	13401835	16	D	0	1756043	"Riley Kevin"	"C/o Riley Exploration Permian, Inc."	"29 East Reno, Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-17 16:43:39"	2024-06-13	primary_doc.xml	177519524000012	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	2	1	10	S	D	4	25.7094	364660	9375182	3988148	10	D	0	1774463	"Campbell Richard D"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:40:42"	2024-05-22	wf-form4_167702179561700.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	13	8	53	S	D	4	31.8774	4265129	135961226	78672998	6	D	0	1713078	"Troutman Michael"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-17 16:40:24"	2024-06-13	wf-form4_167546551065258.xml	177338324000120	1	0	1	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	8	7	53	S	D	4	49.4669	68941187	3410309170	72284775	2062	D	0	1783688	"Pace Stephen J."	"C/O Dynatrace, Inc."	"1601 Trapelo Road, Suite 116"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-17 16:38:36"	2023-06-12	edgardoc.xml	197150823000008	1	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	6	5	16	S	D	4	48.6144	112147	5451964	475622	31	D	0	1218363	"Swan Robert Holmes"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:33:56"	2024-06-14	wk-form4_1686861259.xml	163982524000097	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	8	8	49	S	D	4	6.5802	1470808	9678209	885629	-251	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:33:31"	2023-05-11	wk-form4_1699913249.xml	162828023017683	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	10	8	55	S	D	4	100.9263	249150	25145782	251058	13058	D	0	1346240	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:32:51"	2024-06-13	wf-form4_168298568679100.xml	162828024028514	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	2	0	48	S	D	4	8.0302	3332461	26760346	15377291	28	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:31:34"	2024-03-06	wf-form4_168091731686109.xml	192240624000004	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	7	6	115	S	D	4	21.9970	10353523	227746046	3909802	-161	D	0	1922406	"Srivatsan Narayanan"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-17 16:31:05"	2024-06-17	form4.xml	112760224018846	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	5	2	6	S	D	4	9.6150	135253	1300452	1398426	11	D	0	1379222	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:30:23"	2024-06-14	form4-02012023_040201.xml	141588924017211	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	119	S	D	4	239.9955	1287354	308959172	719520	-227	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:30:16"	2024-06-13	doc4.xml	95017024074279	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	11	5	49	S	D	4	73.1934	577890	42297713	1325621	77	D	0	1801395	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-17 16:30:06"	2024-06-14	ownership.xml	95017024074284	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	9	6	66	S	D	4	96.6558	770110	74435569	975656	375	D	0	1964148	"Corcoran Nicholas"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-17 16:28:39"	2024-06-14	wf-form4_168504655286670.xml	184235624000191	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	101	S	D	4	1.9089	1681702	3210207	7144416	31	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-17 16:27:14"	2024-06-13	wk-form4_1687550466.xml	184077624000127	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	2	0	20	S	D	4	9.4369	223953	2113415	3506681	7	D	0	1783632	"Harris Laurie"	"121 Drivers Edge"		"Traverse City"	MI	49684		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:24:33"	2024-06-14	doc4.xml	141588924017196	1	0	1	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	5	3	55	S	D	4	145.8889	197131	28759217	387270	104	D	0	1786612	"Pfeiffer Wendy"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:23:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	3	S	D	4	23.7997	15481	368443	40576	62	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:23:15"	2024-06-13	form4-08172023_040801.xml	141588924017194	0	0	0	928340	"Consolidated Water Co. Ltd."	4941	E9	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWCO	1	3	0	4	S	D	4	25.5616	14304	365633	339831	4	D	0	1566232	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:22:13"	2024-06-14	form4.xml	112760224018832	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	9	8	19	S	D	4	111.5219	124998	13940010	118721	-1991	D	0	1726884	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-17 16:19:57"	2024-03-05	doc4.xml	120919124004685	0	0	1	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	9	9	38	S	D	4	36.6407	755100	27667416	2479971	44	D	0	918972	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-17 16:18:42"	2024-06-13	primary_doc.xml	81458524000035	0	0	1	814585	"Mbia Inc"	6351	CT	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	MBI	1	2	0	2	S	D	4	5.8266	36405	212116	167809	28	D	0	1228948	"Vaughan Richard C"	"C/O Mbia Inc."	"1 Manhattanville Road"	Purhchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:18:40"	2024-06-13	form4.xml	90514824001724	0	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	2	2	2	S	D	4	9.1308	34261	312830	498167	7	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:17:01"	2024-06-14	doc4.xml	156218024005126	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	9	7	788	S	D	4	186.0060	5984020	1113063503	1829664	-144	I	0	1295402	"Salem Enrique T"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:16:49"	2024-06-13	form4.xml	89225124000059	1	0	1	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	4	4	11	S	D	4	14.7027	127780	1878712	811115	19	D	0	1708704	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1														
"2024-06-17 16:15:52"	2024-06-13	form4.xml	106299324012702	1	0	1	68505	"Motorola Solutions, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSI	1	9	8	29	S	D	4	305.9252	640881	196061638	653598	5040	D	0	1201232	"Brown Gregory Q"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-17 16:15:25"	2024-06-13	wk-form4_1694119013.xml	179451524000118	1	0	1	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	6	5	14	S	D	4	26.8761	3270050	87886241	20419067	19	D	0	1848813	"Cadambi Sriprasadh"	"C/o Zoominfo Technologies Inc."	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-17 16:11:12"	2024-06-14	form4.xml	112760224018817	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	7	5	17	S	D	4	230.7035	125691	28997348	212223	145	D	0	1665678	"Alpuche Charles"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	Advisor		0	0	0	0	0	0	0														
"2024-06-17 16:10:22"	2024-06-13	form4.xml	157199624000065	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	11	8	44	S	D	4	103.9859	48209854	5013146424	46364076	-2612	D	0	1878623	"Whitten Anthony Charles"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	Co-COO		0	0	0	1	0	0	0														
"2024-06-17 16:10:07"	2024-06-14	ownership.xml	95017024074240	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	6	5	29	S	D	4	163.3782	95667	15629907	6949985	1	M	0	1738164	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-17 16:09:10"	2023-05-22	form4.xml	114036123026220	1	0	1	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	12	7	159	S	D	4	36.8911	19490099	719011680	43231942	82	I	0	1869576	"Robertson Stephen I."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:08:27"	2024-05-30	form4-06172024_080623.xml	189879524000201	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	2	1	14	S	D	4	6.5711	74508	489603	533782	16	D	0	1980896	"Donnez Karim"	"3700 W Juneau Avenue"		Milwaukee	WI	53208		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 16:07:35"	2023-11-30	ownership.xml	182912623007806	1	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	6	S	D	4	1.1351	945755	1073544	20162726	5	I	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:05:13"	2024-06-13	form4-01242024_040101.xml	141588924017144	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	6	1	8	S	D	4	55.6227	196796	10946323	537355	58	D	0	1028546	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:05:03"	2024-06-13	ownership.xml	95017024074232	1	0	1	1758488	"Onespaworld Holdings Ltd"	7200	C5	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	OSW	1	7	3	19	S	D	4	10.3643	19061074	197555024	16799066	-843	D	0	1018946	"Steiner Leisure Ltd"	"Office Number 2, Pineapple Business Park"	"Airport Industrial Park, P.O Box N-624"	Nassau	C5	00000	Bahamas	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:03:34"	2024-06-13	rdgdoc.xml	143774924020479	0	0	1	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	3	2	6	S	D	4	30.6801	24515	752122	368095	7	D	0	1405640	"Gibson Donald E"	"302 Main Street"		Catskill	NY	12414		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:01:48"	2024-06-14	edgardoc.xml	196820224000102	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	16	9	83	S	D	4	928.0420	367890	341417384	2303926	19	D	0	1225471	"Sing George L"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:01:36"	2024-06-13	form4.xml	112760224018811	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	9	8	23	S	D	4	189.9080	196918	37396298	183156	-1431	D	0	1871327	"Studer Nicholas Mark"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO of OWG"		0	1	1	0	0	0	0														
"2024-06-17 16:01:06"	2024-06-14	wk-form4_1708982083.xml	166299124000170	0	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	2	2	26	S	D	4	68.7258	29290	2012980	252460	13	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-06-17 16:00:06"	2024-06-14	wk-form4_1685737755.xml	141588924017134	1	1	1	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	6	5	71	S	D	4	576.2694	5197490	2995154368	102895109	5	D	0	1786054	"Jonsson Patrik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"EVP, Pres, LLY Imm, LLY USA, C"		0	0	1	0	0	0	1														
"2024-06-17 15:44:18"	2024-06-11	wk-form4_1710880973.xml	102071024000057	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	3	3	6	S	D	4	40.4761	44000	1780950	689592	7	D	0	1379062	"Jeffery John Jay"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-17 15:26:40"	2024-06-12	primary_doc.xml	199147924000007	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	5	1	138	S	D	4	0.0213	253454331	5391813	680907594	59	D	0	1966381	"Saylor Howard Clifton"	"801 Wincrest Place"		"Great Falls"	VA	22066-2736		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 14:43:13"	2024-06-13	form4.xml	112760224018803	0	0	0	789933	"Nacco Industries Inc"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	NC	1	1	1	2	S	D	4	30.9384	1900	58783	8834	27	D	0	1652429	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1														
"2024-06-17 14:10:10"	2024-06-14	form4.xml	112760224018799	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	6	5	8	S	D	4	114.6391	69277	7941854	339350	26	D	0	1323312	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 13:34:49"	2024-06-14	form4-06172024_050645.xml	141588924017087	1	0	1	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	6	6	10	S	D	4	28.1225	16371	460394	35789	84	D	0	1839414	"Destinon Katherine"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, Pres - Nunn Bush"		0	0	1	0	0	0	1														
"2024-06-17 13:32:37"	2024-06-14	wk-form4_1708463436.xml	141588924017083	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	12	11	88	S	D	4	418.3042	9192381	3845211918	101687993	10	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 12:38:19"	2024-06-13	doc4.xml	141588924017076	1	0	1	1736946	"Arlo Technologies, Inc."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	ARLO	1	5	3	9	S	D	4	10.2562	1179505	12097221	4047122	41	D	0	1776144	"Rothstein Amy M"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 12:23:03"	2024-06-14	form4.xml	112760224018773	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	15	10	42	S	D	4	99.5684	1677203	166996377	414970	-133	D	0	1234928	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 11:34:44"	2024-06-10	wf-form4_167831487784493.xml	141038424000147	1	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	70	S	D	4	44.3468	957877	42478734	3775083	34	D	0	1938943	"Kerr Michael S"	"10355 Pecan Park Blvd"		Austin	TX	78729		0	1	0	0	GC		0	0	0	0	0	1	0														
