acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:05:26"	2024-05-29	rdgdoc.xml	162828024026082	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	28	S	D	4	21.2185	141646	3005512	320136	79	D	0	1556355	"Mathew Aby J."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-05-31 17:05:14"	2024-05-29	rdgdoc.xml	162828024026081	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	20	S	D	4	18.5719	27858	517377	128134	28	D	0	1892616	"Wichterman Troy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:05:01"	2024-05-29	rdgdoc.xml	162828024026080	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	26	S	D	4	20.8166	57505	1197060	140159	70	D	0	1633186	"Berard Todd"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-31 17:04:30"	2024-05-29	doc4.xml	141588924015074	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	9	S	D	4	12.4520	115800	1441942	480832	32	D	0	1677874	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-05-29	wk-form4_1710189215.xml	184077624000116	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	15	S	D	4	9.1045	136340	1241310	3486226	4	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:00:54"	2024-05-29	form4.xml	95017224000316	0	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	2	S	D	4	0.3424	1996631	683549	17301775	13	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:59:05"	2024-05-29	wk-form4_1692046544.xml	162828024026074	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	19	S	D	4	102.1175	72033	7355831	133373	117	M	0	1411282	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:56:05"	2024-05-30	doc4.xml	95017024067414	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	3	S	D	4	17.6621	262324	4633184	566215	86	D	0	1849167	"Kang Hanseung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Rep Dir, Business Mngmt"		0	0	0	0	0	0	0														
"2024-05-31 16:50:40"	2024-05-29	doc1.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	1	1	7	S	D	4	8.9427	92821	830074	269300	53	D	0	1741987	"Burnett Patrick"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:48:46"	2024-05-29	ownership.xml	95017024067396	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	8	S	D	4	173.3895	35100	6085973	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-31 16:47:12"	2024-05-30	wf-form4_168497289561107.xml	184235624000162	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	20	S	D	4	1.9188	338055	648647	1361928	33	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-05-31 16:45:04"	2024-05-30	primary_doc.xml	145180924000179	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	10	S	D	4	124.6907	16024	1998044	97136	20	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1														
"2024-05-31 16:44:08"	2024-05-30	primarydocument.xml	156218024004546	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	345	S	D	4	186.0951	2879699	535897819	519112	-122	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:58"	2024-05-30	primarydocument.xml	156218024004545	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	344	S	D	4	185.8426	2871458	533639336	519112	-122	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:09"	2023-07-06	wk-form4_1686005266.xml	164014723000160	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	4	1	0	8	S	D	4	27.8894	34042	949410	56388	152	D	0	1767659	"Briggs Teresa"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:24"	2024-02-20	primarydocument.xml	156218024001644	1	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	2	1	1	12	S	D	4	265.7023	14598	3878722	25216	137	D	0	1891831	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:39:08"	2024-05-29	doc4.xml	162828024026070	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	12	S	D	4	64.0680	78281	5015310	139939	127	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:39:01"	2024-05-30	wk-form4_1717187931.xml	145180924000165	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	127.0000	1333	169291	20615	7	D	0	1791948	"Yiu Tom Dang-Hsing"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:54"	2024-03-27	primary_doc.xml	183467924000002	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	17	S	D	4	114.4036	20084	2297681	116691	21	D	0	1834679	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:38:51"	2024-02-21	doc4.xml	162828024006691	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	2	1	1	18	S	D	4	434.2031	20253	8793915	78458	35	D	0	1741660	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:28"	2024-05-29	form4.xml	106299324011559	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	79	S	D	4	244.8422	1004387	245916311	27782359	4	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-05-30	wf-form4_168565097082736.xml	144364624000115	1	0	0	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	1	1	3	S	D	4	126.7677	44333	5619991	33788	-420	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-31 16:31:41"	2024-05-29	doc4.xml	162828024026064	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	11	S	D	4	67.8821	45613	3096305	87361	109	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-31 16:31:12"	2024-05-29	doc4.xml	162828024026063	1	0	0	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	2	1	1	12	S	D	4	6.4055	155920	998738	1405327	12	D	0	1321402	"Raab Michael"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:30:45"	2024-05-29	form4.xml	114036124028379	0	0	0	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	0	9	S	D	4	17.3371	209755	3636536	889116	31	D	0	1721581	"Dun Haiping"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:30:26"	2024-05-29	form4.xml	114036124028376	0	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	1	7	S	D	4	21.7769	703071	15310685	1536947	84	D	0	1721580	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:30:16"	2024-05-29	form4-05172023_080523.xml	141588924015048	0	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	0	5	S	D	4	958.1897	10760	10310121	209857	5	M	0	942011	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:30:11"	2024-05-29	doc4.xml	95017024067358	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	12	S	D	4	93.3729	121903	11382435	25202	-126	D	0	1774274	"Gordon Stephen"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:30:07"	2024-05-29	ownership.xml	95017024067362	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	3	S	D	4	98.5393	9627	948638	11193	615	D	0	1774270	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:29:57"	2024-05-30	wk-form4_1715115976.xml	162828024026060	0	0	0	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	1	1	2	S	D	4	156.5088	1199	187654	4103	41	D	0	1988564	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-31 16:29:34"	2024-05-30	dp212101_4-jones.xml	95010324007548	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	S	D	4	6.4100	15625	100156	214859	8	D	0	1604476	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	0	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	1	1	1	S	D	4	36.2415	28500	1032884	0	-100	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:26:21"	2024-05-29	doc4.xml	141588924015043	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	12	S	D	4	2.0562	68434	140715	587022	13	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:19:55"	2024-05-29	wk-form4_1717186786.xml	91854124000088	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	S	D	4	3.1400	236104	741367	320984	278	M	0	1801647	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:19:42"	2023-10-17	doc4.xml	120919123053178	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	7	S	D	4	365.2234	36185	13215610	57556	169	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-31 16:18:48"	2024-05-29	primarydocument.xml	156218024004544	0	0	1	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	1	33	S	D	4	26.7496	193337	5171684	664837	41	D	0	1734440	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:18:45"	2024-05-29	primarydocument.xml	156218024004543	0	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	0	2	S	D	4	23.9130	14667	350732	23852	160	D	0	1786299	"Peacock Karen"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:40"	2024-05-30	rdgdoc.xml	143774924018910	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	2	S	D	4	70.7184	998	70577	4832	26	D	0	1551620	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:39"	2024-05-30	ownership.xml	95017024067336	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	69.0399	3611	249303	34816	12	D	0	1822778	"Fuller Daniel S"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 16:18:37"	2024-05-30	rdgdoc.xml	143774924018909	0	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	1	S	D	4	73.4606	686	50394	2222	45	D	0	1931037	"Marom Michal"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-30	rdgdoc.xml	143774924018908	0	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	2	S	D	4	70.7184	998	70577	3561	39	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:33"	2024-05-29	form4.xml	112760224017113	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	4	S	D	4	37.3817	147500	5513806	2125301	7	D	0	1962727	"Simo Fidji"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:18:31"	2023-02-08	wf-form4_167606307366896.xml	182886523000002	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	0	2	S	D	4	35.2055	14500	510480	27663	110	D	0	1828865	"Lury Richard R."	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:25"	2024-05-30	form4.xml	112760224017112	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	3	S	D	4	65.9725	250390	16518855	477257	110	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:13:47"	2024-05-30	form4.xml	106299324011546	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	1	S	D	4	74.4800	12624	940236	4624	-158	D	0	1918715	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-05-31 16:12:44"	2024-02-16	doc4.xml	120919124003654	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	7	S	D	4	50.0801	20823	1042817	67422	45	D	0	1987582	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:10:18"	2024-02-16	doc4.xml	120919124003651	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	6	S	D	4	48.4934	374214	18146916	807978	86	D	0	1559655	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-31 16:09:52"	2024-05-29	wf-form4_167770498864169.xml	157642724000078	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	16	S	D	4	33.6959	126513	4262971	176230	254	D	0	1769573	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:09:51"	2024-05-30	doc4.xml	122520824006484	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	212.3108	12650	2685731	62219	26	D	0	1222712	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-31 16:09:40"	2024-03-14	wk-form4_1687291816.xml	159169824000087	0	0	1	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	2	1	0	13	S	D	4	139.9361	178308	24951735	1376501	15	I	0	1597881	"Diehl Jeffrey T"	"One North Wacker, Suite 2700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:48"	2024-05-30	wk-form4_1717186059.xml	412724000057	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	S	D	4	90.2700	25433	2295837	60881	72	D	0	1281910	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
