acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:58:29"	2024-03-12	form4.xml	165495424003179	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	8	26	19	59	S	D	4	148.1884	13386806	1983769452	709776601	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:48:36"	2024-04-22	ownership.xml	201345824000004	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	13	27	19	41	S	D	4	25.9160	6728910	174386593	13488686	100	I	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:36:05"	2024-03-06	wk-form4_1717108556.xml	197292824000001	1	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	7	22	19	26	S	D	4	23.6498	8896555	210401395	6945936	-456	D	0	1492362	"Reuss Mark L"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-30 18:28:15"	2024-04-30	form4.xml	167740024000004	0	0	1	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	9	18	10	18	S	D	4	67.1591	184962	12421886	1654873	13	D	0	1198988	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-30 18:12:37"	2024-05-16	form4.xml	189166124000006	1	0	1	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	10	31	26	37	S	D	4	107.8733	614223	66258260	8674067	8	D	0	1744506	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-30 18:05:15"	2024-03-27	wk-form4_1710878669.xml	162828024013607	1	0	1	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	14	37	27	43	S	D	4	34.8259	4361453	151891340	14213351	44	D	0	1699806	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:55:15"	2024-03-22	primary_doc.xml	195697524000004	1	0	1	89140	"Servotronics Inc /de/"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SVT	7	17	16	24	S	D	4	64.7375	1886788	122146013	2389532	375	D	0	1956975	"Beaver Hollow Wellness, LLC"	"401 East Amherst St"		Buffalo	NY	14215		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:33:04"	2024-05-14	ownership.xml	165495424006531	1	0	1	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	4	6	1	15	S	D	4	37.4922	492821	18476926	2802628	21	D	0	1209494	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:21:42"	2024-04-29	wk-form4_1714408772.xml	200525724000012	1	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	7	34	24	55	S	D	4	65.2802	25929785	1692702831	6450748274	0	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:10:49"	2024-05-16	form4-03192024_030320.xml	162828024024375	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	12	34	26	59	S	D	4	51.6126	1954775	100891105	22703047	9	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:06"	2024-03-11	form4.xml	141588924008380	1	0	1	7536	"Arrow Electronics, Inc."	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	ARW	9	22	15	26	S	D	4	164.1831	1934102	317546842	3717344	108	D	0	1870985	"Jean-Claude Carine Lamercie"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:34:25"	2024-05-13	wk-form4_1716238803.xml	178898124000002	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	4	14	7	17	S	D	4	54.5726	426915	23297856	2328040	22	D	0	1403694	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:01"	2024-05-29	form4.xml	178478824000008	1	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	12	24	22	27	S	D	4	44.1176	1146982	50602073	134908257	1	D	0	1900824	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0														
"2024-05-30 16:31:57"	2024-05-07	wk-form4_1716410795.xml	199300424000046	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	14	38	32	46	S	D	4	41.5630	459792	19110325	4532731	11	D	0	1930672	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 16:31:27"	2024-05-21	form4.xml	194245924000015	1	0	1	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	26	77	61	137	S	D	4	11.2398	8420995	94650585	161497753	6	D	0	1643462	"Cole Matthew"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP eMobility, Corp Strategy"		0	0	0	0	0	0	1														
"2024-05-30 16:30:08"	2024-05-06	ownership.xml	162828024021094	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	2	5	4	8	S	D	4	95.8185	11253	1078246	188225	6	D	0	1847014	"Rollins Emily"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:38"	2024-05-10	wk-form4_1717100438.xml	199383524000001	1	0	1	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	41	110	91	155	S	A	4	48.4032	4337219	209935209	30603246	17	D	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:07:28"	2024-03-11	form4.xml	158067024000016	1	0	1	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	18	56	38	75	S	D	4	16.6023	15647367	259782252	116576386	16	D	0	1073514	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:16"	2024-05-22	rdgdoc.xml	199937124006606	1	0	1	1823587	"Sky Harbour Group Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	SKYH	21	32	21	69	S	D	4	11.9661	32908683	393789127	162864271	25	I	0	1494582	"Boston Omaha Corp"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 14:33:34"	2024-05-28	ownership.xml	141588924014851	1	0	1	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	13	47	32	69	S	D	4	65.4209	1736333	113592427	8655683	25	I	0	1486478	"Conforti Frank"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0														
"2024-05-30 12:55:54"	2024-04-01	wk-form4_1714476207.xml	182131424000001	1	0	1	832988	"Signet Jewelers Ltd"	5944		23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	SIG	2	11	8	19	S	D	4	66.8318	295747	19765294	3280432	10	D	0	1808156	"Ciccolini Vincent"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 20:06:37"	2024-04-24	primary_doc.xml	199054724000011	1	0	1	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	16	55	45	92	S	D	4	14.5471	15839819	230423328	56921610	39	D	0	1800329	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-05-15	wk-form4_1711669574.xml	162828024024434	1	0	1	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	12	25	15	36	S	D	4	14.3208	2660611	38102156	12242281	28	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-21	ownership.xml	182256424000002	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	7	22	16	38	S	D	4	36.0830	1574706	56820120	56113615	3	D	0	1803739	"Colucci Anthony"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 19:09:44"	2024-05-15	form4.xml	187544424000077	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	4	8	6	11	S	D	4	270.9639	186645	50574053	1023431	22	D	0	1539835	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-29 17:10:56"	2024-04-08	wk-form4_1710882695.xml	200101124000046	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	9	19	11	36	S	D	4	35.2044	43637269	1536223193	28143726	-282	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-29 16:37:00"	2024-03-04	ownership.xml	149315224009025	0	0	1	1015383	"Ammo, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	POWW	4	9	5	11	S	D	4	78.8851	370337	29214071	7969847	5	D	0	937437	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-29 16:21:17"	2024-05-17	marketforms-65987.xml	121465924009662	1	0	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	5	17	12	25	S	A	4	73.8446	238762	17631286	2046600	13	I	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1709927778.xml	170160524000101	1	0	1	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	8	19	18	22	S	D	4	31.4639	3824035	120319202	29120969	15	D	0	1765836	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-05-29 16:15:06"	2024-05-22	wk-form4_1709834427.xml	199686224000147	1	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	31	74	49	127	S	D	4	10.9661	31138868	341470945	621849270	5	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:14:37"	2024-03-14	ownership.xml	161724224000021	1	0	1	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	8	14	7	26	S	D	4	24.3815	258700	6307485	1687320	18	D	0	1488660	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:11:49"	2024-05-15	doc4.xml	173944524000098	1	0	1	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	8	21	19	25	S	D	4	91.4654	168310	15394547	1366013	14	D	0	1802150	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1														
"2024-05-29 16:05:19"	2024-05-28	tm248177-1_4seq1.xml	162828024025602	1	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	7	19	14	34	S	D	4	46.3119	1021093	47288785	9354062	12	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 14:00:20"	2024-04-01	primary_doc.xml	177280924000001	1	0	1	744187	"Rex American Resources Corp"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	REX	7	13	10	23	S	D	4	68.9246	296332	20424555	2260659	15	I	0	936969	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-29 09:26:39"	2024-05-24	ownership.xml	167904924000079	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	6	36	26	57	S	D	4	105.4033	1437433	151510155	4807829	43	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:24:14"	2024-05-23	tm2410301-2_4seq1.xml	165495424006989	1	0	1	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	9	17	10	26	S	D	4	0.0681	60747993	4136190	205321742	42	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
"2024-05-28 18:14:53"	2024-05-10	ownership.xml	156218024004031	1	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	7	23	18	24	S	D	4	68.5507	313749	21507714	3223082	11	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709853775.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	23	15	37	S	D	4	12.0233	19459965	233972736	50248406	63	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	primary_doc.xml	174635624000004	1	0	1	1701051	"Wideopenwest, Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	WOW	8	16	14	23	S	D	4	4.9071	3456971	16963581	4870595	245	D	0	1746356	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:01:13"	2024-05-13	form4-03132024_100301.xml	162828024023584	1	0	1	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	11	36	23	46	S	D	4	39.1284	6317074	247176877	42486433	17	D	0	1563462	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:52:41"	2024-05-23	wk-form4_1715727099.xml	8596124000118	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	10	8	11	S	D	4	125.8137	150730	18963897	946513	19	D	0	1216931	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1712587629.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	2	9	7	15	S	D	4	12.1314	3123581	37893450	5845612	115	D	0	1649349	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1														
"2024-05-28 16:30:11"	2024-05-01	wk-form4_1715985021.xml	175855424000038	1	1	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	13	43	31	82	S	D	4	113.0048	24924104	2816542347	199976069	14	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:26:54"	2024-03-07	form4-03182024_040307.xml	166994324000004	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	11	21	11	28	S	D	4	142.1900	1356712	192910863	11997024	13	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 14:31:13"	2024-02-29	wk-form4_1709909334.xml	158952624000037	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	4	11	9	13	S	D	4	46.5840	278222	12960683	40480833	1	D	0	1488168	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0														
"2024-05-24 18:24:34"	2024-05-14	wk-form4_1715192625.xml	154790324000132	1	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	8	23	13	26	S	D	4	44.6843	432448	19323650	3308931	15	D	0	1834840	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1														
"2024-05-24 17:34:10"	2024-05-10	wk-form4_1710275168.xml	162828024023010	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	9	30	28	61	S	D	4	127.8876	522962	66880340	7753257	7	D	0	1887908	"Kendrick Charles Morgan Jr"	"220 Virginia Ave"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1														
"2024-05-24 16:59:46"	2024-03-25	primarydocument.xml	194171624000006	1	0	1	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	11	51	33	83	S	D	4	32.5909	223263670	7276363008	759430536	42	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	1	0	1	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	2	2	1	2	S	D	4	17.4425	55048	960177	30157	-221	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:44:13"	2024-05-20	wk-form4_1716408353.xml	171822724000035	1	0	1	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	11	24	15	41	S	D	4	51.4382	1110982	57146864	12298509	10	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-10	doc4.xml	186518724000018	1	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	11	32	25	49	S	D	4	20.0855	5243949	105327079	34144947	18	D	0	1640076	"Kimble William F"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
