acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:04:52"	2024-05-21	wk-form4_1712102997.xml	162828024024798	1	0	1	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	11	57	36	86	P	A	4	35.5034	7498683	266229026	37820819	25	I	0	1496494	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:03:46"	2024-02-29	wk-form4_1712179534.xml	199937124003047	1	0	1	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	33	99	49	203	S	D	4	3.6392	63441671	230877767	269946046	31	I	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 15:36:20"	2024-05-10	form4.xml	186518724000018	1	0	1	45012	"Halliburton Co"	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HAL	17	70	44	90	S	D	4	15.8180	8672776	137185643	174249308	5	D	0	1630205	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-23 14:41:17"	2024-05-03	wk-form4_1715113081.xml	186872624000034	1	0	1	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	8	26	16	49	S	D	4	78.9015	1040459	82093785	19218451	6	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-23 13:16:56"	2024-03-28	wk-form4_1713386772.xml	182872324000036	1	0	1	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	24	79	60	106	P	A	4	3.8639	16009019	61857272	211294136	8	I	0	1970531	"Felton Benjamin"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-23 13:13:24"	2024-05-10	rdgdoc.xml	199383524000001	1	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	54	180	142	335	M	A	4	24.5694	13858486	340494281	150766346	10	D	0	1667502	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:13:24"	2024-05-10	rdgdoc.xml	199383524000001	1	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	54	180	142	335	S	A	4	24.5694	13858486	340494281	150766346	10	D	0	1667502	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:52:10"	2024-04-18	wk-form4_1715643856.xml	185493924000005	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	9	27	18	36	P	A	4	18.1390	85720	1554872	1572655	6	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-05-23 12:20:27"	2024-05-15	doc4.xml	162828024024163	1	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	9	58	27	98	S	D	4	29.9523	3255407	97506897	31456021	12	I	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	16	56	29	72	P	A	4	14.0060	357876	5012407	2508734	17	D	0	2004976	"Orfanello Francis"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:24:29"	2024-05-15	rdgdoc.xml	171810224000006	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	7	16	7	90	P	A	4	0.2113	13589545	2872057	9973367	-376	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 11:22:42"	2024-05-15	primary_doc.xml	196981924000004	1	0	1	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	30	137	75	205	S	D	4	12.4747	16255106	202777050	105072263	18	D	0	1705447	"Gate City Capital Management, LLC"	"8725 W Higgins Road, Ste 530"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 10:59:46"	2024-03-20	ownership.xml	196432624000006	1	0	1	60714	"Lsb Industries, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LXU	25	99	67	159	M	A	4	71.2540	1871555	133355824	8826335	27	D	0	1802350	"Burns John"	"3503 Nw 63Rd St, Ste 500"		"Oklahoma City"	OK	73116		0	1	0	0	"EVP - Manufacturing"		0	0	0	0	0	0	1														
"2024-05-23 09:40:34"	2024-05-22	wk-form4_1715646421.xml	189879524000163	1	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	5	14	6	22	S	D	4	0.1227	35859475	4399451	15041715	-172	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:15:33"	2024-05-09	wk-form4_1710794804.xml	169082024000212	1	0	1	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	26	101	65	185	S	D	4	68.6366	7795750	535073459	134566542	6	D	0	1756088	"Bailo Carla Jean"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:57:31"	2024-04-01	primary_doc.xml	199882624000002	1	0	1	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	8	35	19	78	S	D	4	0.3828	32999562	12632433	227256408	17	D	0	1517446	"Wirsbinski Carol Ann"	"7050 Winnetka Ave. N., Ste. 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:13:55"	2024-03-01	ownership.xml	174707924000013	1	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	19	85	52	140	M	A	4	84.5429	11490337	971426356	335421591	4	D	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-02-26	form4-05102024_080507.xml	200246424000002	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	40	176	102	325	P	A	4	28.7282	96952690	2785271450	362257475	37	D	0	1748313	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:59:14"	2024-05-06	edgardoc.xml	159097624000039	1	0	1	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	8	33	28	52	P	A	4	66.2741	1748324	115868597	9847404	22	D	0	1575836	"Krueger William J."	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, COO, The Americas"		0	0	0	1	0	0	1														
"2024-05-22 19:22:18"	2024-03-27	form4-02292024_040201.xml	149315224012082	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	15	23	6	41	M	A	4	1.2293	48109073	59142024	43417751	-1025	I	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:22:09"	2024-05-15	ownership.xml	168316824003587	1	0	1	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	8	60	28	131	M	A	4	45.9131	5260697	241534890	25719762	26	D	0	1963606	"Bass Eric"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1														
"2024-05-22 19:14:03"	2024-04-15	wk-form4_1708988912.xml	159396824000579	1	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	8	31	20	48	M	A	4	67.4024	1166892	78651339	5821259	25	D	0	1218163	"Treff Douglas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:14:03"	2024-04-15	wk-form4_1708988912.xml	159396824000579	1	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	8	31	20	48	S	D	4	67.4024	1166892	78651339	5821259	25	D	0	1218163	"Treff Douglas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:12:53"	2024-05-10	form4.xml	175855424000048	1	1	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	20	115	66	246	M	A	4	38.6123	73533331	2839290683	218135794	51	D	0	1166598	"Lane Raymond J."	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:00:33"	2024-04-04	form4-05222024_070516.xml	156218024003357	1	0	1	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	17	72	56	179	P	A	4	25.5005	5436723	138639177	69158862	9	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 18:20:12"	2024-05-01	form4-04222024_040416.xml	170511024000031	1	1	1	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	16	52	39	93	S	D	4	37.8230	6655009	251712537	223460214	3	D	0	2017897	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 18:00:38"	2024-02-22	rdgdoc.xml	172359624000061	1	0	1	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	23	73	36	106	P	A	4	17.2243	790865	13622081	6672352	13	D	0	1410554	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:32:51"	2024-03-08	form4.xml	164708824000069	1	0	1	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	10	59	40	89	S	D	4	19.0344	1926918	36677634	47138665	4	D	0	1560939	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 17:16:12"	2024-04-04	doc4.xml	149983224000073	1	0	1	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	5	17	10	34	M	A	4	9.6427	6744926	65039463	14398817	88	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:16:12"	2024-04-04	doc4.xml	149983224000073	1	0	1	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	5	17	10	34	S	D	4	9.6427	6744926	65039463	14398817	88	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:15:48"	2024-05-20	wk-form4_1715892129.xml	171822724000035	1	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	13	50	29	76	S	D	4	35.9055	1622446	58254690	14837776	12	I	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:13:48"	2024-05-16	ownership.xml	196424324000004	1	0	1	789460	"World Kinect Corp"	5172	FL	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	WKC	5	28	16	47	P	A	4	25.7060	209997	5398175	14541838	1	D	0	1236722	"Bakshi Ken"	"C/O World Kinect Corporation"	"9800 N.W. 41St Street"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:13:20"	2024-04-01	rdgdoc.xml	200597124000004	1	0	1	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	16	72	49	128	M	A	4	57.7274	4317351	249229509	36818163	13	D	0	1565087	"Winship Henry Ward IV"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:12:48"	2024-04-17	wk-form4_1710276671.xml	147443224000055	1	0	1	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	4	22	16	41	S	D	4	53.1894	809937	43080066	3396519	31	D	0	1988271	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1														
"2024-05-22 17:05:06"	2024-05-18	wk-form4_1716236266.xml	187544424000092	1	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	6	39	26	80	M	A	4	24.2647	2766800	67135710	17852459	18	D	0	1191819	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:04:33"	2024-03-11	wk-form4_1709592331.xml	185715424000022	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	14	74	47	140	S	D	4	20.6428	3873555	79961037	17234456	29	D	0	1779740	"Lindberg Eric J. Jr."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:59:30"	2024-05-17	form4-04252024_090423.xml	180117024000116	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	10	58	40	131	P	A	4	38.9051	2346631	91296006	18874744	14	I	0	1743548	"Norwood Felicia F"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres,Gov Health Ben"		0	0	1	0	0	0	1														
"2024-05-22 16:51:24"	2024-04-22	wk-form4_1710893822.xml	201345824000004	1	0	1	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	22	76	48	102	S	D	4	20.7775	8982690	186637839	90789242	11	I	0	1555671	"Deneke J Heath"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-22 16:36:29"	2024-05-20	primary_doc.xml	181984824000274	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	19	102	66	213	S	D	4	107.8551	5717376	616648132	184873619	3	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 16:26:15"	2024-03-28	wk-form4_1711665819.xml	172308924000074	1	0	0	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	6	18	15	22	S	D	4	137.1064	201049	27565111	1254793	19	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:20:57"	2024-04-07	ownership.xml	200101124000046	1	0	1	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	13	60	33	92	M	A	4	39.9844	42998591	1719273801	66225235	185	D	0	1481928	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:20:57"	2024-04-08	ownership.xml	200101124000046	1	0	1	1712762	"Bioaffinity Technologies, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	BIAF	13	60	33	92	S	D	4	39.9844	42998591	1719273801	66225235	185	D	0	1481928	"Zannes Maria"	"C/O Bioaffinity Technologies,Inc.,"	"22211 West Interstate 10, Suite 1206"	"San Antonio,"	TX	78257		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:16:47"	2024-05-08	ownership.xml	173112224000763	1	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	19	77	51	157	P	A	4	18.3878	16094248	295937245	130113550	14	D	0	1840469	"Landsea Holdings Corp"	"530 Lytton Ave., 2Nd Floor"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:10:19"	2024-04-01	form4.xml	177280924000001	1	0	1	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	12	61	42	90	S	D	4	12.5162	2861948	35820590	13298123	27	I	0	2006060	"Morris Steven B"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0														
"2024-05-22 16:08:47"	2024-04-19	wk-form4_1710966227.xml	149315224015605	1	0	1	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	7	23	12	43	S	D	4	72.1767	450085	32485664	3917322	13	D	0	1882641	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-22 15:21:22"	2024-03-01	wk-form4_1709070427.xml	195803524000004	1	0	0	1039828	"American Equity Investment Life Holding Co"	6311	IA	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AEL	15	63	47	97	M	A	4	41.0350	2839009	116498674	135081803	2	D	0	1996756	"Boushek Aaron"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-22 14:50:51"	2024-02-29	wk-form4_1711130257.xml	158952624000037	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	6	18	15	21	M	A	4	40.3624	304960	12308930	40478635	1	D	0	1656422	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0														
"2024-05-22 14:50:51"	2024-02-29	wk-form4_1711130257.xml	158952624000037	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	6	18	15	21	S	D	4	40.3624	304960	12308930	40478635	1	D	0	1656422	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0														
"2024-05-22 11:42:55"	2024-05-06	tm247216-3_4seq1.xml	165495424005722	1	1	1	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	15	29	19	48	S	D	4	0.1082	312473450	33820477	600838648	108	D	0	1904790	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech. Services"		0	0	0	0	0	0	1														
"2024-05-22 11:35:05"	2024-05-21	ownership.xml	182256424000002	1	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	10	32	22	50	S	D	4	32.9991	1710335	56439537	62521909	3	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
