sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1574914	3	819793	1	000106299324009304	"2024-05-03 12:59:22"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1000	84.44	84440	A	2610	D		0	62	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
24	53	1452147	2	731122	2	000199937124005617	"2024-05-03 12:49:45"	arnold-form4_050224.xml	4	2024-05-02	0	0	0	000000000000000000	0	Common	2024-05-02	P	0	191	31	5921	A	2214	D		0	9	0	0																					"Muncy Columbia Financial Corp"	CCFN	6022	232254643	PA	0004-12-31	60	h	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1869517	1	719402	4	000143774924014572	"2024-05-03 12:24:58"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	597	14.75	8806	A	38665	D		0	2	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749598	1	719402	4	000143774924014569	"2024-05-03 12:21:53"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	15.2294	15229	A	6899	D		0	17	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1610520	5	1809750	2	000161052024000090	"2024-05-03 12:04:26"	primary_doc.xml	4	2024-04-24	1	0	0	000000000000000000	2	"Common Stock"	2024-04-25	P	0	1005	6.07444	6105	A	5025	I	"By Subsidiary,By subsidiary"	0	25	0	0																					"Edible Garden AG Inc"	EDBL	6021	850558704	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
3	28	1965660	2	1424864	681	000172768924000054	"2024-05-03 11:06:15"	ownership.xml	4/A	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9458112	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	32	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000053	"2024-05-03 10:54:05"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7172849	I	"By Myrmikan Gold Fund, LLC"	0	60	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	52	1751810	2	1750735	1	000175073524000033	"2024-05-03 10:44:38"	wk-form4_1714747469.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-01	P	0	2500	8.9778	22445	A	82500	D		1	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	220	718413	2	000165495424005512	"2024-05-03 10:32:09"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-03	P	f	500	15.94	7970	A	5075	D		0	11	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1784791	2	723646	1	000178479124000002	"2024-05-03 10:31:47"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	500	30.14	15070	A	7008	D		0	8	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	3	723646	1	000122079224000002	"2024-05-03 10:27:13"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	30.14	30140	A	26307	D		0	4	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	28	1965660	2	1424864	681	000172768924000051	"2024-05-03 10:17:05"	ownership.xml	4/A	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	280000	0.18	50400	A	4472849	I	"By Myrmikan Gold Fund, LLC"	0	7	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	115	1801438	3	1069533	1	000143774924014514	"2024-05-03 09:53:51"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10	20.94	200	A	17619	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1968153	1	1069533	1	000143774924014513	"2024-05-03 09:51:28"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5	20.94	100	A	3783	D		0	0	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	53	1910427	1	1828588	1	000161996424000030	"2024-05-03 09:29:07"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	400	16.62	6648	A	21771	D		1	2	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924012112	"2024-05-03 09:04:33"	form4-05032024_010527.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	260	16.5	4290	A	608997	I	"See footnote,Shares owned by spouse"	0	0	0	0																					"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1831269	2	18926	5	000001892624000056	"2024-05-03 08:18:00"	wk-form4_1714738669.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	750000	1.2798	959850	A	9218818	D	"By Spousal Trust"	0	9	0	0																					"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Johnson Kathleen E"	"100 Centurylink Drive"		Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1955709	5	1538495	3	000149315224017621	"2024-05-03 06:15:23"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	709841	0.0968654	68759	A	121118579	I	"By LLC."	0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124024145	"2024-05-02 21:03:14"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	P	0	47	13	611	A	1457722	I	"See footnote"	0	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
24	54	1508267	1	1041368	1	000141588924012089	"2024-05-02 19:34:08"	form4-05022024_110501.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	3.94	15760	A	45000	D		0	10	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Wills Bessie Ross"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	76	1748049	1	1549966	1	000091957424002736	"2024-05-02 19:27:46"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2024-04-30	P	0	5112	15.0501	76936	A	940798	D		0	1	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	11	1627893	9	1125376	1	000112537624000067	"2024-05-02 19:08:17"	wk-form4_1714691287.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	0	117.58	18	A	5250	D		0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Agwunobi John O"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
24	52	1698531	1	1295401	2498	000169853124000001	"2024-05-02 18:55:30"	primary_doc.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	20000	31.0654	621308	A	241970	D	"By 401(k) plan account"	0	9	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Connolly Mark Leo"	"409 Silverside Road"		Wilmington	DE	19809		0	1	0	0	"EVP, Head of Credit Markets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1629292	1	1041368	1	000141588924012072	"2024-05-02 18:14:54"	form4-05022024_100548.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	3.75	3750	A	20421	D		0	5	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
14	37	1645551	5	1463101	1	000146310124000075	"2024-05-02 18:14:21"	wk-form4_1714688048.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	104.243	416972	A	112973	D	"By GRAT 1,By GRAT 2"	0	4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	54	1991703	1	1041368	1	000141588924012070	"2024-05-02 18:12:11"	form4-05022024_100504.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5000	3.83	19150	A	19877	D	"Shares held by the ESOP"	0	34	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Benke Robert"	"900 Washington St, Suite 900"		Vancouver	WA	98660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602079	5	1041368	1	000141588924012068	"2024-05-02 18:08:55"	form4-05022024_100549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1300	3.9	5070	A	62838	D	"Shares held by the ESOP"	0	2	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Cox Daniel D"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"Acting Pres, CEO, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	108	1624976	9	1402829	252	000141588924012066	"2024-05-02 17:53:56"	form4-05022024_090550.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1400	7.45	10430	A	78678	D		0	2	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	2017968	2	1956741	1	000121390024039254	"2024-05-02 17:53:08"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-30	P	0	5000	3.1	15500	A	470000	D		0	1	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
27	139	1679182	1	1717457	1	000171745724000002	"2024-05-02 17:38:28"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	16308	15.5548	253668	A	26783	D		0	156	0																						"Calamos Long/short Equity & Dynamic Income Trust"	CPZ	0	0		0000-00-00	0	0	"Herman Thomas E"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	68	1959730	1	1552800	3	000092963824001684	"2024-05-02 16:54:33"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	20000	6.7219	134438	A	7070653	I	"See Footnotes"	1	0	0																						"Tile Shop Holdings, Inc."	TTSH	5700	455538095	DE	0004-12-31	57	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
27	139	1510281	1	1258943	2546	000151028124000271	"2024-05-02 16:52:33"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	59916	7.84994	470337	A	2737589	I	-	1	2	0																						"Pioneer Municipal High Income Advantage Fund, Inc."	MAV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000270	"2024-05-02 16:50:01"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	26526	13.4558	356929	A	3068730	I	-	1	1	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000269	"2024-05-02 16:47:20"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	76567	17.4349	1334936	A	2889010	I	-	1	3	0																						"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1252758	3	719402	4	000143774924014402	"2024-05-02 16:46:13"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	4257	15.0117	63905	A	283034	D		0	2	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181564	14	719402	4	000143774924014400	"2024-05-02 16:45:04"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	14.9	14900	A	69729	D		0	1	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Harvard Scott C"	"112 W King St"		Strasburg	VA	22657		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024052225	"2024-05-02 16:35:44"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	f	2105	29.4211	61931	A	691065	D	"Trustee of Martin Tuchman Revocable Trus"	1	0	0																						"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	67	1221783	18	64803	7	000112760224013997	"2024-05-02 16:31:44"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1000	53.879	53879	A	32709	D	"By Rev Trust"	0	3	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1533022	9	64803	7	000112760224013995	"2024-05-02 16:30:49"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (By Trust)"	2024-05-02	P	0	9181	54.4923	500294	A	11383	D	"By Children's Trusts"	0	417	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
12	21	1070170	6	1137091	13	000101905624000153	"2024-05-02 16:30:31"	gagnon.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-30	P	0	77618	2	155236	A	1480254	M	"By Managing Member as General Partner of"	0	6	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	102	1643493	5	717605	3	000095017024052177	"2024-05-02 16:26:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	15000	66.2509	993763	A	15000	I	"By Gentile Revocable Trust"	0	32767	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Gentile Tom"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
9	58	1691933	4	1051470	4	000105147024000145	"2024-05-02 16:21:02"	wk-form4_1714681242.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-09-06	P	0	27	172.507	4658	A	87613	D	"By 401(K)"	1	0	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1803969	2	913341	1	000141588924011996	"2024-05-02 16:19:44"	form4-05022024_080533.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	39.465	39465	A	6373	D	"Shares Held in Spouse's Name"	0	19	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1166573	2	1589061	1	000116657324000005	"2024-05-02 16:18:09"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	2270	7.8056	17719	A	347000	D		1	1	0																						"Gyrodyne, LLC"	GYRO	6512	463838291	NY	0004-12-31	65	h	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	121	1306819	13	1013934	3	000141588924011994	"2024-05-02 16:14:56"	form4-05022024_080545.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4300	114.83	493769	A	15020	D		0	40	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
24	53	1643131	4	1693577	1	000143774924014374	"2024-05-02 16:14:11"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	200	16.02	3204	A	4003	D		0	5	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
