acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:18:50"	2024-05-15	ownership.xml	95017024062059	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	S	D	4	0.2234	10247	2289	140698	8	D	0	1643734	"Shaff Eric D."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 20:18:43"	2024-05-16	wk-form4_1708568590.xml	111841724000129	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	28.1613	11857	333909	267143	5	D	0	1671704	"Anderson, Mark, Albert"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:18:31"	2024-05-16	wk-form4_1708568666.xml	111841724000128	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	2	S	D	4	28.2148	16141	455415	259605	7	D	0	1790584	"Kannan Suresh"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:18:21"	2024-05-15	ownership.xml	95017024062058	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	M	A	4	0.1968	3359	661	17658	23	D	0	1814656	"Young Teresa L."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:18:21"	2024-05-15	ownership.xml	95017024062058	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	S	D	4	0.1968	3359	661	17658	23	D	0	1814656	"Young Teresa L."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:17:36"	2024-05-15	ownership.xml	95017024062057	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	M	A	4	0.2263	3703	838	65357	6	D	0	1767321	"Henn Matthew R."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:17:36"	2024-05-15	ownership.xml	95017024062057	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	S	D	4	0.2263	3703	838	65357	6	D	0	1767321	"Henn Matthew R."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:17:35"	2024-05-15	dp211239_4-sandberg.xml	95010324006854	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	1	M	A	4	0.0000	1541	0	1374903	0	I	0	1366010	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:17:28"	2024-04-16	form4-03182024_040308.xml	141588924011121	1	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	2	1	1	6	M	A	4	66.2294	531119	35175713	5544	-101	D	0	1832617	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 20:17:28"	2024-04-16	form4-03182024_040308.xml	141588924011121	1	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	2	1	1	6	S	D	4	66.2294	531119	35175713	5544	-101	D	0	1832617	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 20:16:18"	2024-05-15	ownership.xml	95017024062056	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	M	A	4	0.2526	4058	1025	75734	6	D	0	1829360	"Ege David S."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:16:18"	2024-05-15	ownership.xml	95017024062056	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	S	D	4	0.2526	4058	1025	75734	6	D	0	1829360	"Ege David S."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:16:17"	2024-04-02	wk-form4_1712267119.xml	173016824000041	1	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	2	1	1	2	S	D	4	1083.1614	2423	2624500	168519	1	D	0	1211588	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:15:50"	2024-05-15	dp206954_4-cox.xml	95010324006851	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	2	M	A	4	0.0000	71276	0	397977	22	I	0	1607459	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:14:50"	2024-05-15	ownership.xml	95017024062052	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	M	A	4	0.2264	3499	792	122390	3	D	0	1435744	"Desrosier Thomas"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1														
"2024-05-17 20:14:50"	2024-05-15	ownership.xml	95017024062052	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	1	1	2	S	D	4	0.2264	3499	792	122390	3	D	0	1435744	"Desrosier Thomas"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1														
"2024-05-17 20:14:38"	2024-05-15	dp206956_4-clegg.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	4	S	D	4	220.3794	38501	8484827	7528	-124	D	0	1915704	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0														
"2024-05-17 20:14:38"	2024-05-15	dp206956_4-clegg.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	4	M	A	4	220.3794	38501	8484827	7528	-124	D	0	1915704	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0														
"2024-05-17 20:14:21"	2024-05-15	dp206955_4-olivan.xml	95010324006849	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	15	S	D	4	258.8778	35470	9182395	104966	51	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 20:14:21"	2024-05-15	dp206955_4-olivan.xml	95010324006849	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	15	M	A	4	258.8778	35470	9182395	104966	51	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 20:12:53"	2024-05-15	dp206995_4-li.xml	95010324006848	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	4	S	D	4	303.9252	90310	27447489	84133	-1462	I	0	1739092	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:12:53"	2024-05-15	dp206995_4-li.xml	95010324006848	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	4	M	A	4	303.9252	90310	27447489	84133	-1462	I	0	1739092	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:12:43"	2024-05-15	dp206953_4-anderson.xml	95010324006847	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	3	M	A	4	5.0845	3268	16616	3080	-1738	D	0	1645073	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:12:43"	2024-05-15	dp206953_4-anderson.xml	95010324006847	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	3	S	D	4	5.0845	3268	16616	3080	-1738	D	0	1645073	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:12:02"	2024-05-15	dp206994_4-bosworth.xml	95010324006846	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	4	S	D	4	300.2304	66705	20026871	78700	556	D	0	1917373	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 20:12:02"	2024-05-15	dp206994_4-bosworth.xml	95010324006846	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	4	M	A	4	300.2304	66705	20026871	78700	556	D	0	1917373	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 20:11:59"	2024-05-15	ownership.xml	91957424003252	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	2	P	A	4	2.5580	1603475	4101713	70911233	2	I	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 20:09:36"	2024-05-15	dp206993_4-newstead.xml	95010324006845	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	16	M	A	4	92.2211	44604	4113431	44180	-10520	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 20:09:36"	2024-05-16	dp206993_4-newstead.xml	95010324006845	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	16	S	D	4	92.2211	44604	4113431	44180	-10520	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	0	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	1	4	S	D	4	17.5696	21388	375779	259090	9	D	0	1210230	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0														
"2024-05-17 20:06:58"	2024-05-16	primarydocument.xml	156218024004173	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	1	3	S	D	4	18.6981	12202	228154	207941	6	D	0	1853089	"Maheshwari Anshul"	"C/O Si-Bone, Inc"	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:05:24"	2024-05-16	primarydocument.xml	156218024004172	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	0	3	S	D	4	19.0797	6084	116081	124108	5	D	0	1035986	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:02:12"	2024-05-16	wk-form4_1708635840.xml	116956124000056	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	3	S	D	4	105.2407	74052	7793281	522312	17	D	0	1765820	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:02:06"	2024-05-16	wk-form4_1715990516.xml	116956124000055	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	112.1900	2500	280475	13589	23	D	0	1730131	"Lee Vivie"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:01:57"	2024-05-16	wk-form4_1715990508.xml	116956124000054	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	112.1897	875	98166	17942	5	D	0	1669918	"Adamo Nicola"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:01:48"	2024-05-16	wk-form4_1708635799.xml	116956124000053	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	3	S	D	4	108.2293	16791	1817278	122324	16	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	0	0	0	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	0	1	S	D	4	83.2045	934	77713	5633	20	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:59:50"	2024-05-15	edgardoc.xml	200101124000053	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	4	S	D	4	74.7663	21614	1615998	29755	265	D	0	1905248	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:59:50"	2024-05-17	edgardoc.xml	200101124000053	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	4	M	A	4	74.7663	21614	1615998	29755	265	D	0	1905248	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:57:39"	2024-05-15	primary_doc.xml	166011224000006	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	4	S	D	4	18.5094	5538	102505	90713	7	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 19:56:52"	2024-05-16	ownership.xml	95017024062045	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	7	S	D	4	4.1820	58615	245130	564734	12	D	0	1591851	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:48:17"	2024-05-15	primary_doc.xml	150940924000008	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	3	S	D	4	18.5909	10500	195204	339588	3	D	0	1509409	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0														
"2024-05-17 19:48:06"	2024-05-17	ownership.xml	149315224020507	0	0	1	1360214	"Harrow, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HROW	2	1	0	7	S	D	4	6.2408	423185	2640998	6254409	7	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:46:03"	2024-05-15	primary_doc.xml	104216724000040	0	0	0	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	1	P	A	4	1.4899	6711	9999	8009832	0	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:43:58"	2024-05-16	rdgdoc.xml	143774924017553	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	5347	0	45983	13	D	0	1933781	"Wong Lee Joyce"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:42:53"	2024-05-16	rdgdoc.xml	143774924017552	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	900	0	8312	12	D	0	1975585	"Polakoff Scott"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:41:40"	2024-05-15	primary_doc.xml	104216724000039	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	1	S	D	4	1.4367	171875	246929	7156892	2	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:36:35"	2024-05-16	rdgdoc.xml	143774924017549	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	1	M	A	4	0.0000	900	0	27876	3	D	0	1185981	"Lin Chuang I"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:35:21"	2024-05-15	wk-form4_1708473396.xml	179451524000094	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	2	1	1	4	M	A	4	0.0000	58576	0	799764	8	D	0	1200925	"Mader Mark Patrick"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:35:09"	2024-05-15	wk-form4_1708473416.xml	136656124000105	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	3	M	A	4	0.0000	22274	0	142484	19	D	0	1770459	"Garg Praerit"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:34:49"	2024-04-11	wk-form4_1708473510.xml	183301524000005	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	6	S	D	4	16.4959	36964	609756	54475	211	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-17 19:34:28"	2024-03-27	wk-form4_1708473536.xml	189330324000002	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	4	M	A	4	10.1329	22075	223684	72241	44	D	0	1893303	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0														
