acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:56:32"	2024-03-05	wk-form4_1709935224.xml	201048824000007	1	1	1	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	149	570	306	826	P	A	4	29.9016	6180625	184810790	103660388	6	I	0	1656361	"Townsell Donna"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Dir of Investor Relations"		0	0	0	0	0	0	0														
"2024-05-28 16:56:18"	2024-05-23	wk-form4_1709606973.xml	184077624000110	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	13	64	49	131	S	D	4	48.9251	2113538	103404997	72867961	3	I	0	1908556	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:52:41"	2024-04-30	wk-form4_1715632082.xml	165785324000062	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	4	21	18	30	P	A	4	45.8311	735414	33704865	4172234	21	D	0	1630663	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:50:26"	2024-05-10	ownership.xml	186518724000018	1	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	17	66	40	87	S	D	4	15.3230	9041375	138541177	173836004	5	D	0	1696102	"Wilks Matthew"	"C/O Profrac Holding Corp"	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-28 16:42:22"	2024-05-21	edgardoc.xml	162828024024972	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	13	83	49	170	M	A	4	57.1955	3290035	188175277	30645623	12	D	0	1209186	"Rubash Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:36:37"	2024-03-11	wk-form4_1716470836.xml	201111824000007	1	0	1	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	47	191	133	312	S	D	4	30.6082	41948100	1283954597	140684165	42	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-28 16:31:27"	2024-05-01	wk-form4_1710533528.xml	170511024000031	1	1	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	14	44	31	84	S	D	4	37.5340	6536245	245331393	224628126	3	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	doc4.xml	149983224000087	1	0	1	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	5	18	11	37	M	A	4	9.6376	6804861	65582562	14448317	89	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	doc4.xml	149983224000087	1	0	1	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	5	18	11	37	S	D	4	9.6376	6804861	65582562	14448317	89	D	0	1142524	"Hartenstein Eddy W"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:11"	2024-05-10	wk-form4_1712183631.xml	175855424000048	1	1	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	18	111	62	239	M	A	4	38.6261	73932265	2855715121	217570601	51	D	0	1496686	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 16:26:54"	2024-04-01	form4-03182024_040307.xml	200597124000004	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	16	70	46	123	M	A	4	59.2939	4185236	248158992	36683859	13	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-22	form4a-02292024_110222.xml	186658124000187	1	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	39	169	93	305	S	D	4/A	28.7321	93974407	2700084364	361091372	35	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:16:24"	2024-05-22	wk-form4_1709846674.xml	199937124006606	1	0	1	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	35	99	43	205	S	D	4	4.7893	86985302	416600849	272972527	47	I	0	1193764	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:12:04"	2024-03-04	tm248712-1_4seq1.xml	200190124000024	1	0	1	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	4	23	12	24	M	A	4	25.6650	520837	13367293	18144781	3	D	0	1453096	"Frost Bert A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	EVP,Sales,MktDev,SupplyChn		0	0	0	0	0	0	1														
"2024-05-28 16:11:38"	2024-02-29	ownership.xml	198267224000004	1	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	75	310	188	455	P	A	4	20.2551	6092922	123412678	63563581	11	D	0	1979615	"Stanland Angelia K."	"21499 N. 77 Place"		Scottsdale,	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:06:36"	2024-05-15	primary_doc.xml	199224324000104	1	1	1	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	31	123	77	228	M	A	4	53.7407	13562628	728865075	88803243	18	M	0	1912196	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1														
"2024-05-28 16:05:24"	2024-02-05	section16.xml	168316824002163	1	0	1	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	15	44	17	53	P	A	4	17.0796	744599	12717457	13591758	6	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:04:42"	2024-05-08	ownership.xml	173112224000763	1	0	1	920760	"Lennar Corp /new/"	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	LEN	19	76	49	148	P	A	4	16.9700	16096227	273153327	130165429	14	D	0	1269427	"Sustana Mark"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-28 16:00:06"	2024-05-20	rdgdoc.xml	162828024024671	1	0	1	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	22	72	36	105	P	A	4	17.6524	768420	13564441	6170381	14	I	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-28 15:49:56"	2024-03-28	rdgdoc.xml	182872324000036	1	0	1	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	25	76	58	103	P	A	4	3.8326	15995057	61301948	205472085	8	I	0	1909177	"Woelfel Jessica"	"C/O Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519		0	1	0	0	"GC, CCO,, CS"		0	0	0	0	0	1	0														
"2024-05-28 15:20:53"	2024-03-30	ownership.xml	163969124000049	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	18	63	47	119	M	A	4	15.8459	7681709	121723908	33026832	30	D	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto,"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 14:31:13"	2024-02-29	tm248370-7_4seq1.xml	158952624000037	1	0	1	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	6	19	16	22	M	A	4	40.9167	320108	13097762	40635147	1	D	0	1609159	"Whitmire Deborah L"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 14:31:13"	2024-02-29	tm248370-7_4seq1.xml	158952624000037	1	0	1	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	6	19	16	22	S	D	4	40.9167	320108	13097762	40635147	1	D	0	1609159	"Whitmire Deborah L"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 14:03:17"	2024-05-21	wk-form4_1712340485.xml	182256424000002	1	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	10	32	22	51	S	D	4	33.0044	1710610	56457683	62521909	3	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 13:28:48"	2024-04-01	wk-form4_1715123687.xml	199882624000002	1	0	1	877212	"Zebra Technologies Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	ZBRA	8	38	20	80	S	D	4	0.4550	31506562	14334384	229725448	16	D	0	1129136	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-28 13:03:04"	2024-05-10	form4.xml	162828024022862	1	0	1	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	13	37	32	69	P	A	4	39.1837	1502113	58858296	8270269	22	D	0	1767177	"Alvarez Miguel"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 12:26:24"	2024-05-14	wk-form4_1709677905.xml	143774924017375	1	0	1	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	11	42	28	56	P	A	4	12.7796	1764949	22555413	15185603	13	I	0	1820032	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0														
"2024-05-28 11:57:59"	2024-05-15	wk-form4_1710332390.xml	171810224000006	1	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	7	16	7	81	P	A	4	0.5656	4551421	2574474	9974373	84	D	0	1718102	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1														
"2024-05-28 11:55:28"	2024-04-19	form4.xml	179365924000034	1	0	1	1802156	"Xponential Fitness, Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	XPOF	33	119	79	266	S	D	4	52.7904	21123969	1115142094	209695299	11	D	0	1870986	"Luna Sarah"	"C/O Xponential Fitness, Inc."	"17877 Von Karman Ave, Suite 100"	Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 09:57:02"	2024-03-01	wk-form4_1715717005.xml	174707924000013	1	0	1	1674168	"Hilton Grand Vacations Inc."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	HGV	19	76	43	121	M	A	4	87.8501	11010779	967297507	334347805	3	D	0	1460924	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 09:16:58"	2024-03-20	wk-form4_1715026610.xml	182072124000036	1	0	1	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	7	15	10	24	S	D	4	13.0414	518951	6767839	1727786	43	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-28 09:11:23"	2024-03-15	wk-form4_1710294467.xml	181979024000047	1	1	1	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	86	295	205	604	M	A	4	13.0417	24659750	321605136	270797114	10	D	0	1870270	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-05-28 09:11:23"	2024-03-18	wk-form4_1710294467.xml	181979024000047	1	1	1	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	86	295	205	604	S	D	4	13.0417	24659750	321605136	270797114	10	D	0	1870270	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-05-28 09:00:04"	2024-04-10	form4-04082024_090416.xml	199937124004713	1	0	1	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	13	43	28	74	S	D	4	80.1932	2827962	226783277	4793939	144	D	0	1670422	"Fleming Bruce A"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP - MONTANA RENEWABLES"		0	0	0	0	0	0	1														
"2024-05-28 08:55:07"	2024-05-21	wk-form4_1710986233.xml	201663324000007	1	1	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	19	94	56	204	S	D	4	19.0417	57217324	1089512712	487903932	13	D	0	2004289	"Lau David Kwok Hei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 08:38:23"	2024-05-20	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	15	51	33	89	M	A	4	6.2754	7684452	48222802	22319682	53	D	0	1559665	"Amon Cristiano R"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 08:38:23"	2024-05-21	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	15	51	33	89	S	D	4	6.2754	7684452	48222802	22319682	53	D	0	1559665	"Amon Cristiano R"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 21:05:08"	2024-04-11	wk-form4_1712281043.xml	200118424000016	1	0	1	1816233	"Sharecare, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	SHCR	54	278	187	573	P	A	4	14.2670	74150881	1057909665	518237838	17	D	0	1905521	"Ratliff Carrie"	"C/O Sharecare, Inc."	"255 E Paces Ferry Rd Ne Suite 700"	Atlanta	GA	30305		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 20:26:09"	2024-05-17	wk-form4_1716596759.xml	180117024000116	1	0	1	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	10	60	41	132	P	A	4	36.7577	2319652	85264982	18937737	14	I	0	1995789	"Qureshi Fawwad"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 19:05:43"	2024-05-15	ownership.xml	168316824003587	1	0	1	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	8	60	28	133	M	A	4	46.6758	5274095	246172580	25719762	26	D	0	1262684	"Levecchio Anthony J"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:56:33"	2024-05-22	wk-form4_1710355482.xml	170160524000094	1	0	1	1699136	"Cactus, Inc."	3533		6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	WHD	9	34	21	43	M	A	4	29.1170	4160972	121154949	30229993	16	D	0	1801828	"Law Melissa"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:24:34"	2024-05-14	form4.xml	154790324000132	1	0	1	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	9	62	39	102	S	D	4	12.7118	1762736	22407466	9650269	22	D	0	1016798	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:21"	2024-04-29	form4.xml	200525724000012	1	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	8	48	30	80	S	D	4	63.2985	25172040	1593351505	6451302430	0	D	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:51:51"	2024-05-16	wk-form4_1710532793.xml	191974724000005	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	12	62	39	141	S	D	4	4.8002	8488124	40744499	29186915	41	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:14:59"	2024-04-19	wk-form4_1710789515.xml	194759724000001	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	12	72	44	110	M	A	4	58.4772	1006658	58866554	5140603	24	D	0	1273773	"Bell Mary A"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:13:41"	2024-05-03	doc4.xml	186872624000034	1	0	1	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	8	25	16	48	S	D	4	77.3151	1045499	80832867	19235921	6	D	0	1268386	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:59:46"	2024-03-25	wk-form4_1710190666.xml	194171624000006	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	15	82	56	146	S	D	4	32.4055	225820228	7317820155	922631287	32	D	0	1959299	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	1	0	1	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	2	2	1	3	S	D	4	18.5560	56748	1053015	30157	-213	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:47:04"	2024-03-28	wk-form4_1711665819.xml	172308924000074	1	0	1	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	7	20	17	22	S	D	4	133.4589	183305	24463689	1383505	15	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-24 16:44:13"	2024-05-20	wk-form4_1715806623.xml	171822724000035	1	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	13	48	28	74	S	D	4	36.3893	1609683	58575178	14773878	12	I	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:09"	2024-04-01	form4-02292024_090211.xml	162828024014675	1	0	1	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	6	22	16	29	M	A	4	6.6070	11070367	73142355	306181236	4	D	0	1737912	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
