acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	1	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	6	6	18	S	D	4	49.6239	373870	18552883	777661	93	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:49:51"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	4	S	D	4	9.9493	2370922	23589024	37732818	7	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:46:20"	2024-03-15	form4-03062024_010356.xml	162828024011917	1	0	1	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	7	5	14	M	A	4	3.9848	9807712	39082073	42608831	30	D	0	1882348	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	4	3	4	P	A	4	0.8791	261640	230014	928529	39	I	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 18:42:05"	2024-03-11	wk-form4_1710273255.xml	177269524000044	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	14	8	24	S	D	4	4.6043	385837	1776494	2823210	16	D	0	1964170	"Mathews Paul S"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	1	0	1	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	8	4	12	S	D	4	16.0534	69525556	1116122009	208432560	50	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	18.0700	317750	5741743	0	-100	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1713393040.xml	32019324000073	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	7	6	13	S	D	4	76.4138	1180994	90244229	8945086	15	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-15	form4-02202024_110237.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	23	M	A	4	12.3035	346189	4259321	4309684	9	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	form4-02202024_110237.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	23	S	D	4	12.3035	346189	4259321	4309684	9	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:20:32"	2024-05-15	wk-form4_1709939025.xml	158552124000088	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	27	S	D	4	21.2645	361305	7682987	642001	129	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1715984399.xml	196981924000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	3	3	3	S	D	4	3.3769	9804	33107	271779	4	D	0	1969819	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-05-17 18:18:06"	2024-05-15	form4.xml	112760224015932	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	6	18	M	A	4	3.4465	349703	1205245	1915708	22	D	0	1743317	"Spence Patrick"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:14:52"	2024-05-15	ownership.xml	187048424000008	1	0	0	1823878	"Playstudios, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MYPS	1	4	3	7	M	A	4	0.9924	1965001	1950000	26539479	8	D	0	789019	"Microsoft Corp"	"One Microsoft Way"		Redmond	WA	98052-6399		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	5	3	9	S	D	4	63.0531	1191107	75102988	3090305	63	D	0	1671674	"Aguilar Luis A"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:07:30"	2024-05-16	form4.xml	112760224015924	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	2	1	10	S	D	4	38.2526	156000	5967402	1188257	15	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:05:40"	2024-05-17	doc4.xml	122520824006216	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	7	5	14	M	A	4	199.6434	118502	23658142	135750	687	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	21	10	53	S	D	4	232.5889	362398	84289762	1801660	25	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-17 18:05:00"	2024-05-13	wk-form4_1709863910.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	7	18	S	D	4	65.8426	305946	20144290	2143182	17	D	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1710799706.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	4	1	9	S	D	4	75.3073	39534	2977199	95414	71	D	0	1475842	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-17 18:03:37"	2024-05-15	ownership.xml	95017024061983	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	8	6	27	S	D	4	11.5499	902098	10419120	11931829	8	D	0	1572477	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1708553730.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	11	5	33	M	A	4	18.8064	336697	6332069	112663938	0	D	0	1201997	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1708553730.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	11	5	33	S	D	4	18.8064	336697	6332069	112663938	0	D	0	1201997	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 18:00:22"	2024-05-15	ownership.xml	95017024061979	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	4	3	11	S	D	4	45.3987	168008	7627339	715287	31	D	0	1575452	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:00:06"	2024-05-17	ownership.xml	149315224020501	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	6	0	12	M	A	4	0.0000	137268	0	951705	17	D	0	1695923	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:52"	2024-05-16	edgardoc.xml	196820224000094	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	8	5	24	S	D	4	581.9560	593195	345213366	2141910	38	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:57:39"	2024-05-15	form4-05172024_090522.xml	141588924013609	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	2	1	3	P	A	4	1.3483	80831	108983	2250252	4	D	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-05-17	wk-form4_1715376433.xml	180373724000063	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	3	1	4	P	A	4	8.3629	22634	189286	139862	19	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:27"	2024-05-16	wk-form4_1715983015.xml	187060024000060	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	4	2	5	M	A	4	2.1632	149533	323472	225643	196	D	0	1556488	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:56:12"	2024-05-15	wk-form4_1709683922.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	11	9	19	S	D	4	43.9080	719179	31577744	7602801	10	M	0	1184251	"Blachford Erik C"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:55:46"	2024-05-16	form4.xml	112760224015918	1	0	1	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	9	8	38	S	D	4	410.0151	43217	17719623	107737	67	I	0	1751921	"Miller Simon"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:53:52"	2024-05-15	form4.xml	112760224015916	1	0	0	1526520	"Tripadvisor, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TRIP	1	4	3	8	M	A	4	0.0000	87532	0	258701	51	D	0	1896191	"Goldberg Matt"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 17:53:46"	2024-05-15	form4.xml	106299324010696	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	16	8	22	M	A	4	0.0000	1070613	0	1929881	125	D	0	1967992	"Pandit Sumita"	"C/O Radian Group Inc."	"550 E. Swedesford Rd., #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:52:24"	2024-05-15	ownership.xml	168316824003639	1	0	0	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	4	4	4	M	A	4	4.3500	195000	848250	514312	61	D	0	1244792	"Terry Chris"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1														
"2024-05-17 17:51:59"	2024-05-15	wk-form4_1708479552.xml	182897224000126	1	0	0	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	1	6	2	9	M	A	4	0.0000	697843	0	4279766	19	D	0	1497617	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:50:01"	2024-05-15	ownership.xml	95017024061956	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	7	6	35	M	A	4	11.6097	3569244	41437986	26715432	15	D	0	1887238	"Wilhite Joel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:50:01"	2024-05-15	ownership.xml	95017024061956	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	7	6	35	S	D	4	11.6097	3569244	41437986	26715432	15	D	0	1887238	"Wilhite Joel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:47:49"	2024-05-15	wk-form4_1708475192.xml	143813324000102	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	7	7	20	M	A	4	0.0000	76264	0	146687	108	D	0	1866283	"Gasser Elizabeth Anne"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:47:25"	2024-05-17	wk-form4_1715805100.xml	102665524000078	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	2	2	3	S	D	4	20.0791	33117	664961	560434	6	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:47:03"	2024-05-17	form4.xml	112760224015908	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	5	3	7	M	A	4	67.7058	40712	2756440	58410	230	D	0	1540896	"Brown Marcus V"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:44:55"	2024-05-15	form4-03062024_120356.xml	141588924013591	1	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	9	6	11	P	A	4	5.5888	10264829	57367978	274144071	4	D	0	1318251	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2024-05-17 17:43:02"	2024-05-17	ownership.xml	95017024061939	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	10	5	32	M	A	4	0.1560	563527	87917	13108634	4	D	0	1844071	"Beard Alana"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AR	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:41:58"	2024-04-21	wk-form4_1710882406.xml	116600324000061	1	0	1	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	7	6	11	M	A	4	106.3491	1327913	141222334	13362467	11	D	0	1534267	"Bates David J."	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	5	5	7	S	D	4	3.2905	25505	83925	1999161	1	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:38:00"	2024-05-15	wk-form4_1715981870.xml	179451524000096	1	0	0	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	8	2	10	M	A	4	0.7146	146823	104916	3025967	5	D	0	1813220	"Enright Keith"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:36:09"	2024-05-15	wk-form4_1715981750.xml	162828024024163	0	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	0	1	S	D	4	30.4389	63176	1923007	1358862	5	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-17 17:35:43"	2024-05-16	ownership.xml	95017024061924	0	0	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	2	2	3	S	D	4	18.5828	68703	1276693	655430	12	D	0	1907459	"Gerber Andrew A."	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:35:30"	2024-05-15	form4.xml	167904924000076	1	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	10	5	20	S	D	4	43.5957	130629	5694862	449604	41	D	0	1699442	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 17:35:18"	2024-05-17	wk-form4_1709586093.xml	151651324000028	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	2	1	4	S	D	4	26.7722	9000	240950	118867	8	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:34:29"	2024-05-17	wk-form4_1715981656.xml	162828024024160	1	0	0	1043219	"Annaly Capital Management Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NLY	1	1	0	1	M	A	4	0.0000	7048	0	22664	45	D	0	1851872	"Reeves Eric A."	"C/O Annaly Capital Management, Inc."	"1211 Ave of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:31:27"	2024-05-17	ownership.xml	95017024061910	0	0	0	944809	"Opko Health, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPK	1	1	1	7	P	A	4	0.9574	3763997	3603575	244328350	2	I	0	898860	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
