acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:18:30"	2024-06-13	wk-form4_1718399902.xml	146817424000078	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	8	5	9	S	D	4	157.6004	746273	117612942	131047	-121	D	0	1012791	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:15:57"	2024-06-03	wk-form4_1715375481.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	41	S	D	4	107.7788	2502940	269763872	87994369	3	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	7	3	27	S	D	4	65.7384	49417050	3248598821	6448891932	1	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:13:43"	2024-05-21	form4.xml	112760224016153	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	4	0	4	S	D	4	40.5059	152332	6170342	5879525	3	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:19"	2024-06-12	edgardoc.xml	85152024000098	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	4	3	11	S	D	4	94.3737	50583	4773703	88146	135	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-06-14 17:11:46"	2024-06-13	wk-form4_1718399499.xml	162828024028325	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	3	2	3	S	D	4	3.1833	244237	777476	1749070	16	D	0	1699497	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:07:38"	2024-06-13	ownership.xml	95017024073791	0	0	0	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	1	1	1	S	D	4	95.1008	258	24536	31094	1	D	0	1984784	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 17:05:03"	2024-06-13	primarydocument.xml	156218024005092	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	140	S	D	4	183.7412	1054392	193735266	1455646	263	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	2	2	2	S	D	4	0.2510	81407	20434	1278563	7	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:02:42"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	4	1	35	S	D	4	0.0155	23154510	359468	102871558	29	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0														
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	1	S	D	4	38.4584	208497	8018460	12251686	2	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:01:46"	2024-06-13	wk-form4_1714169968.xml	88488724000124	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	5	4	6	S	D	4	144.4642	160634	23205865	1128559	17	M	0	1568915	"Liberty Jason T"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:00:40"	2024-06-12	form4-05102024_090518.xml	141588924016972	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	6	5	8	S	D	4	77.0186	96290	7416117	814078	13	D	0	1608311	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	9	6	10	S	D	4	61.5611	229497	14128079	2658828	9	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2024-06-14 16:59:24"	2024-04-24	wk-form4_1712194873.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	2	2	7	S	D	4	11.6938	29636	346556	86219	52	D	0	1990547	"Moore Daniel William"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0														
"2024-06-14 16:58:39"	2024-06-12	form4-05212024_080514.xml	141588924016963	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	4	3	6	S	D	4	121.7814	92279	11237863	383673	32	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-06-14 16:57:47"	2024-06-12	wk-form4_1718398660.xml	162828024028321	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	S	D	4	13.2730	149000	1977682	1745217	9	D	0	1456666	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	95.6569	2588	247560	8539	43	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 16:52:06"	2024-06-12	marketforms-66021.xml	121465924010979	1	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	5	3	8	S	D	4	1.7913	40924	73309	541056	8	I	0	1402460	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-06-14 16:52:03"	2024-06-12	form4.xml	112760224018741	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	4	2	10	S	D	4	45.5168	200964	9147248	1667258	14	D	0	1806431	"Hykes Andrew"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:47:38"	2024-06-12	wk-form4_1712271935.xml	170471124000120	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	4	3	13	S	D	4	8.5138	99784	849544	286532	53	D	0	2014560	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-06-14 16:46:48"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	4	2	10	S	D	4	95.4865	931130	88910366	3172101	42	D	0	1179680	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:45:03"	2024-06-14	f4_a1edp0000016qrtmam-live.xml	166427224000304	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	2	1	2	S	D	4	19.6318	4000	78527	60966	7	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-06-14 16:43:11"	2024-06-13	wk-form4_1718397782.xml	35630924000036	0	0	1	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	2	1	2	S	D	4	42.6393	28300	1206691	221964	15	D	0	1375401	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-06-13	ownership.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	2	S	D	4	4.4037	3119859	13738892	11664273	37	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:39:32"	2024-06-13	form4-04082024_080432.xml	141588924016945	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	5	4	13	S	D	4	35.0812	336670	11810783	17235192	2	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:39:15"	2024-06-13	wk-form4_1718397546.xml	628124000146	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	5	4	8	S	D	4	219.5524	61349	13469320	239699	34	D	0	1788745	"Bryant Gregory M"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Pres Global Bus. Units"		0	0	1	0	0	0	1														
"2024-06-14 16:37:52"	2024-05-24	ownership.xml	199937124006780	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	12	6	18	S	D	4	5.8930	29853813	175927751	345782011	9	I	0	1864258	"Pantaleoni Pablo"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:37:35"	2024-06-12	form4.xml	89706924001398	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	2	1	8	S	D	4	36.2407	466910	16921158	60818604	1	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:32:12"	2024-06-13	wk-form4_1716240336.xml	168937524000033	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	2	2	3	S	D	4	15.1870	22980	348998	527427	5	D	0	1873394	"Sethuraman Natarajan"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:31:26"	2024-06-13	form4.xml	112760224018732	1	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	4	1	5	S	D	4	29.7902	36885	1098812	123544	43	D	0	1792626	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-03182024_100301.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	9	S	D	4	68.7775	649680	44683334	1577471	70	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:28"	2024-06-13	form4-05162024_040509.xml	141588924016934	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	42	S	D	4	248.9649	465180	115813479	716506	185	D	0	1636178	"Edgemond James"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-06-14 16:30:16"	2024-05-29	doc4.xml	120919124005760	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	2	0	3	S	D	4	97.0104	9400	911898	67100	16	D	0	1025092	"Aldrich David J"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:14"	2024-06-13	marketforms-66345.xml	121390024052914	0	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	1	1	1	S	D	4	10.6800	4947	52834	45053	12	D	0	1231559	"Dodson J Michael"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:30:13"	2024-06-12	ownership.xml	156218024005044	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	6	4	9	S	D	4	19.7132	19156302	377632344	18560596	-3216	D	0	1884343	"Galibier Purchaser, LLC"	"C/O Permira Advisers LLC"	"320 Park Avenue, 28Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:12"	2024-06-12	form4.xml	106299324012659	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	3	2	5	S	D	4	131.9209	25588	3375591	126631	25	D	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:30:07"	2024-06-12	form4-06142024_040602.xml	141588924016924	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	2	2	2	S	D	4	11.7092	87732	1027274	638994	16	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-06-14 16:29:33"	2024-05-22	tm2411474-1_4seq1.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	5	0	31	S	D	4	31.9159	3533052	112760689	75752779	5	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:25:16"	2024-06-14	form4.xml	112760224018715	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	S	D	4	6.1100	6698	40925	52852	15	D	0	1760020	"Heggie Theresa"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:20:13"	2024-06-12	wk-form4_1717705652.xml	128884724000095	0	0	0	1288847	"Five9, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	FIVN	1	6	6	8	S	D	4	45.2731	60129	2722225	986484	6	D	0	1940974	"Kozanian Panos"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, Product Engineering"		0	0	0	0	0	0	1														
"2024-06-14 16:17:55"	2024-06-12	primarydocument.xml	156218024005059	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	5	5	8	S	D	4	6.6965	43286	289865	779989	6	D	0	1839111	"Alger Jason"	"C/O Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:17:26"	2024-06-12	edgardoc.xml	148461224000058	1	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	6	5	7	S	D	4	3.8253	70216	268596	2073367	4	D	0	1823381	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 16:16:05"	2024-06-12	wk-form4_1717186169.xml	141038424000143	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	20	S	D	4	59.2713	269240	15958203	3591319	8	I	0	1597881	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:15:28"	2024-06-12	form4.xml	10373024000095	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	S	D	4	23.5800	16441	387679	24084	215	D	0	1699101	"Zilberman Raanan"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:15:23"	2024-06-12	form4-05172024_040542.xml	141588924016884	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	9	6	26	S	D	4	26.1531	8417838	220152797	10075870	508	D	0	1908982	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1														
"2024-06-14 16:14:36"	2024-06-12	wk-form4_1711052296.xml	167564424000118	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	7	3	15	S	D	4	11.3744	89543	1018495	942322	11	I	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-06-14 16:13:44"	2024-06-14	wk-form4_1716408353.xml	171822724000047	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	3	2	3	S	D	4	56.0490	5510	308830	115378	5	D	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	6	5	7	S	D	4	3143.0122	17625	55395590	166430	12	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-06-14 16:10:20"	2024-06-12	wk-form4_1711055803.xml	183163124000171	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	2	1	11	S	D	4	2.0450	1889515	3864124	4647902	69	I	0	1942324	"Binowitz Dan"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-06-14 16:08:23"	2024-06-06	form4-05232024_090540.xml	141588924016282	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	9	6	18	S	D	4	29.4842	894136	26362906	4611488	24	D	0	1617474	"Vishria Eric"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
