acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 18:21:27"	2024-06-04	ownership.xml	95017024070045	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	6	4	30	M	A	4	16.2061	413544	6701924	1461159	39	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-06 18:20:39"	2024-06-04	form4-03202024_120334.xml	141588924015834	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	9	6	40	S	D	4	36.3206	2971582	107929666	17595518	20	I	0	1868796	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0														
"2024-06-06 18:19:02"	2024-06-04	primarydocument.xml	156218024004775	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	7	7	36	M	A	4	86.5803	778505	67403198	2209159	54	D	0	1568238	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1														
"2024-06-06 18:19:02"	2024-06-04	primarydocument.xml	156218024004775	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	7	7	36	S	D	4	86.5803	778505	67403198	2209159	54	D	0	1568238	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1														
"2024-06-06 18:16:19"	2024-06-03	ownership.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	43	S	D	4	103.1459	2295640	236785926	87994369	3	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:15:43"	2024-06-05	wk-form4_1716496794.xml	144364624000129	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	8	8	12	S	D	4	118.4546	100892	11951120	863709	13	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-06 18:07:22"	2024-06-04	primary_doc.xml	123512624000031	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	3	3	5	S	D	4	53.7062	26912	1445340	150932	22	D	0	1801941	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	1	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	6	4	21	S	D	4	281.8305	150367	42378011	16100537	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-06 18:04:19"	2024-06-05	primarydocument.xml	156218024004773	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	139	S	D	4	187.8990	1041422	195682203	1455845	251	I	0	1943614	"Rajan Rajeev Bashyam"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-06 18:00:42"	2024-05-17	rdgdoc.xml	143774924019516	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	3	1	6	S	D	4	11.3657	20233	229962	104497	24	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 18:00:16"	2024-06-05	tm2414464-3_4seq1.xml	110465924069165	1	0	0	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	5	4	5	P	A	4	0.2392	149302	35713	802488	23	D	0	1914168	"Schlessinger Sam"	"Assertio Holdings, Inc."	"100 South Sanders Road, Suite 300"	"Lake Forrest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-06 18:00:08"	2024-06-04	ownership.xml	95017024070028	1	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	9	4	13	M	A	4	95.3666	113796	10852333	845138	16	D	0	1930788	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-06-06 17:57:15"	2024-06-04	primarydocument.xml	156218024004771	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	12	8	23	S	D	4	18.2300	18388716	335227121	94134461	24	D	0	1990377	"Tschida Beth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-06 17:53:35"	2024-05-09	form4.xml	141588924014603	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	6	1	8	P	A	4	12.7376	38685	492755	440080	10	D	0	1136478	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-06 17:53:33"	2024-06-05	form4-05282024_100501.xml	141588924015824	1	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	4	3	16	S	D	4	103.7725	41224	4277918	363204	13	D	0	1786612	"Pfeiffer Wendy"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:52:55"	2024-06-03	wk-form4_1710364340.xml	162828024027119	0	0	1	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	6	1	10	P	A	4	2.5538	23573814	60202971	159079067	17	D	0	1883732	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:52:01"	2024-05-21	wk-form4_1710191545.xml	141266524000098	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	2	1	6	S	D	4	21.5996	21054	454757	214051	11	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 17:48:44"	2024-06-04	edgardoc.xml	104360424000116	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	15	6	19	S	D	4	11.5784	198915	2303121	4167892	5	I	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 17:48:24"	2024-06-04	form4.xml	106299324012096	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	3	S	D	4	3.8763	2704221	10482492	117922859	2	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 17:43:03"	2024-06-04	primarydocument.xml	156218024004761	1	0	0	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	3	0	3	S	D	4	23.8883	2892	69085	506995	1	D	0	1369091	"Vernon W Anthony"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:42:16"	2024-06-05	form4-04012024_080402.xml	141588924015816	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	10	4	20	M	A	4	31.9055	565328	18037060	121215103	0	D	0	1302110	"Hsieh Ming"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:42:16"	2024-06-05	form4-04012024_080402.xml	141588924015816	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	10	4	20	S	A	4	31.9055	565328	18037060	121215103	0	D	0	1302110	"Hsieh Ming"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:36:41"	2024-06-06	wk-form4_1714598984.xml	113754724000094	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	3	1	14	P	A	4	7.2807	27314	198864	3283971	1	I	0	1144507	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 17:30:41"	2024-06-05	wk-form4_1716329277.xml	184235624000175	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	9	8	50	S	D	4	1.3629	886180	1207765	14177597	7	D	0	1939827	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:23:34"	2024-06-05	wk-form4_1717709004.xml	170652424000037	0	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	2	0	2	P	A	4	1.4619	21000	30700	1628145	1	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:23:26"	2024-06-04	rdgdoc.xml	143774924019502	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	5	4	5	S	D	4	14.2498	10777	153570	209540	5	D	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 17:21:33"	2024-06-04	primarydocument.xml	156218024004750	0	0	0	1437578	"Bright Horizons Family Solutions Inc."	8351		21	33	i	83	8351		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Social Services"	"Child Day Care Services"	BFAM	1	3	2	3	S	D	4	112.9614	21250	2400429	164285	15	D	0	1193293	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:19:21"	2024-06-04	ownership.xml	95017024069987	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	9	4	16	S	D	4	0.5722	6341429	3628842	7553712	523	D	0	1979392	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:15:03"	2024-06-06	ownership.xml	95017024069983	0	0	0	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	1	0	1	P	A	4	2.0510	50000	102550	244098	26	D	0	1218713	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:11:10"	2024-05-16	wk-form4_1716241810.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	4	4	8	S	D	4	37.4605	61318	2297000	851972	8	D	0	1919747	"Orr Carmen"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-06 17:07:58"	2024-06-04	form4.xml	112760224018085	1	0	0	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	13	4	17	S	D	4	321.5243	27158	8731957	879531	3	D	0	1843710	"Genovese Yvonne"	"56 Top Gallant Road"		Stamford	CT	06902		0	1	0	0	"EVP, Global Product Management"		0	0	0	0	0	0	1														
"2024-06-06 17:07:30"	2024-06-06	rdgdoc.xml	143774924019499	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	17	9	26	M	A	4	0.6141	85944	52776	6266070	1	D	0	1840759	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-06 17:04:05"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	4	2	11	S	D	4	50.2705	1417272	71246915	3172101	81	D	0	1179680	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:03:00"	2024-05-10	wk-form4_1712356163.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	18	7	19	S	D	4	0.2230	1197916	267175	4095585	41	I	0	1732105	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0														
"2024-06-06 17:02:28"	2024-06-04	wk-form4_1716930064.xml	104826824000076	0	0	1	1048268	"Ies Holdings, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	IESC	1	2	2	4	S	D	4	145.4048	108722	15808698	11471955	1	I	0	948904	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 17:01:17"	2024-05-31	form4-03202024_050301.xml	141588924015508	1	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	3	1	7	S	D	4	14.4365	1263160	18235639	1746249	261	D	0	1905871	"Zojwalla Naseem"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-06 17:00:25"	2024-06-04	tm2416651-1_4seq1.xml	110465924069130	0	0	0	810943	"High Income Securities Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCF	1	1	0	1	P	A	4	6.8100	100	681	40026	0	D	0	1222911	"Hellerman Gerald"	"5431 Nw 21St Ave."		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:59:50"	2024-06-04	edgardoc.xml	126682424000041	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	3	2	4	S	D	4	73.1742	30360	2221570	201303	18	D	0	1820713	"Soderbery Robert"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		0	1	0	0	"EVP, GM, Flash Business"		0	0	0	0	0	0	1														
"2024-06-06 16:59:48"	2024-06-05	form4.xml	106299324012087	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	5	P	A	4	1.5535	16366	25424	356366	5	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:58:47"	2024-06-04	wk-form4_1715291650.xml	162828024027109	0	0	0	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	2	2	3	S	D	4	4.9184	31644	155637	544344	6	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-06-06 16:58:39"	2024-06-06	form4.xml	114036124029142	1	0	0	716634	"Reading International Inc"	7830	NV	21	7	i	78	7830		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture Theaters"	RDI	1	8	7	29	S	D	4	0.0384	371939	14300	2359081	19	D	0	1463193	"McEachern Douglas James"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:57:41"	2024-02-20	form4.xml	141588924008768	1	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	5	5	8	S	D	4	35.2971	122985	4341012	621704	25	D	0	1688366	"Partin Mark"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 16:55:59"	2024-06-05	wk-form4_1711742615.xml	183568124000079	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	6	6	26	S	D	4	20.9368	513614	10753450	3643265	16	D	0	1859065	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-06 16:53:18"	2024-06-05	form4.xml	106299324012076	0	0	0	1850119	"Century Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IPSC	1	3	3	6	S	D	4	3.0567	21170	64710	844651	3	D	0	1867305	"Russotti Gregory"	"C/O Century Therapeutics, Inc."	"25 N 38Th Street, 11Th Floor"	Philadelphia	PA	19104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 16:49:24"	2024-06-04	wk-form4_1711417407.xml	80592824000075	1	0	1	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	5	4	9	M	A	4	1.7430	250154	436008	1717004	17	D	0	1530968	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:49:12"	2024-06-05	form4.xml	106299324012074	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	6	5	19	S	D	4	289.1744	61857	17887462	125287	98	D	0	1158584	"Salka Susan R"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:47:17"	2024-06-04	form4.xml	114036124029138	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	6	6	17	S	D	4	9.7985	60259	590449	14792344	0	D	0	1476512	"Siurek Ryan H"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:46:55"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	8	5	24	M	A	4	49.3851	156066	7707340	1076801	17	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:46:55"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	8	5	24	S	A	4	49.3851	156066	7707340	1076801	17	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:42:31"	2024-06-05	wk-form4_1717706544.xml	182252324000026	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	1	1	1	P	A	4	12.0087	88835	1066790	4028568	2	M	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd"	"Suite 1650"	"West Palm Beach"	FL	33401		1	1	1	0	"Exec COB; CIO"		1	0	0	0	0	0	0														
"2024-06-06 16:42:06"	2024-06-04	doc4.xml	122520824006704	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	5	3	19	S	D	4	29.1706	30983879	903817975	79422770	64	D	0	1663090	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0														
"2024-06-06 16:41:49"	2024-06-05	form4-06062024_080645.xml	141588924015779	1	0	0	1735438	"Meiragtx Holdings Plc"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MGTX	1	2	0	2	M	A	4	0.0000	50000	0	85000	143	D	0	1766997	"Indyk Martin"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
