sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1863747	2	1573516	1	000112760224014464	"2024-05-07 16:53:47"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	205	400	82000	D	0	D		0	-100	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Turner Rosemary"	"200 E. Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	72	1916221	1	3453	4	000122520824005740	"2024-05-07 16:52:09"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2800	112.481	314945	D	4746	D		0	-37	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Isotoff Leonard P"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
7	115	1722782	4	1842022	2	000094787124000438	"2024-05-07 16:52:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	400	62.795	25118	A	44285	D		0	1	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
27	139	1850860	5	1157842	1	000095017024054679	"2024-05-07 16:51:48"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	267	11.1969	2990	A	1047	D		0	34	0																						"Cohen & Steers Quality Income Realty Fund Inc"	RQI	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	50	1366978	7	1590895	3	000159089524000096	"2024-05-07 16:51:09"	wk-form4_1715115046.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	40000	36.3933	1455734	A	201309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	25	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
4	126	1447652	16	861884	3	000106299324009568	"2024-05-07 16:49:49"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	291.402	2914019	D	100796	I	"Held by Hoff Holdings Limited Partnershi"	1	-9	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
17	79	1619929	7	1682852	1	000112760224014456	"2024-05-07 16:48:44"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	732	0	0	A	2105	D		0	53	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Nabel Elizabeth G"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1869194	2	1437402	1	000161071724000230	"2024-05-07 16:48:10"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	30000	0.99	29700	A	370189	D		0	9	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869194	2	1437402	1	000161071724000230	"2024-05-07 16:48:10"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	39949	8.35	333574	D	370189	D		0	-10	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	21	1515130	2	1486957	2	000162828024021160	"2024-05-07 16:48:02"	wk-form4_1715114871.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1592	0	0	A	19631	D		0	9	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1821519	3	1739566	3	000182151924000003	"2024-05-07 16:46:49"	wk-form4_1715114795.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10003	19.115	191207	D	118222	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Lissette Dylan"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1454983	184	1730430	1	000141588924012480	"2024-05-07 16:46:15"	form4-05072024_080507.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Share"	2024-05-03	M	0	747	0	0	A	8524	D		0	10	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Levy Richard S"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	99	1970712	1	110471	2	000011047124000103	"2024-05-07 16:46:10"	wk-form4_1715114755.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	9515	0	0	A	9515	D		0	32767	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Bricker Jodi"	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
27	139	1983902	1	102426	2090	000198390224000001	"2024-05-07 16:45:55"	primary_doc.xml	4	2024-05-07	0	0	1	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1426	14.37	20492	A	2960	D		0	93	0																						"Srh Total Return Fund, Inc."	STEW	0	0		0000-00-00	0	0	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	5	1375340	1	000095017024054654	"2024-05-07 16:45:15"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	426	11.72	4993	A	881	D		0	94	0																						"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1791732	5	920112	1	000092011224000096	"2024-05-07 16:45:08"	wk-form4_1715114695.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Depositary shares"	2024-05-07	S	0	7600	25.2608	191982	D	31883	D		0	-19	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
10	99	1525504	1	110471	2	000011047124000102	"2024-05-07 16:44:51"	wk-form4_1715114681.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	16733	0	0	A	46712	D		0	56	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Long Nicholas T."	"C/o 9341 Courtland Dr Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
17	12	1219548	6	1289850	3	000162828024021156	"2024-05-07 16:44:26"	wk-form4_1715114649.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	498	4.47	2226	A	8862	D		0	6	0																						"Neurometrix, Inc."	NURO	3841	43308180	DE	0004-12-31	38	d	"Higgins Thomas T"	"C/o Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	99	1160672	2	110471	2	000011047124000101	"2024-05-07 16:44:19"	wk-form4_1715114641.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	9515	0	0	A	41860	D		0	29	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000011047124000100	"2024-05-07 16:43:39"	wk-form4_1715114606.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	9515	0	0	A	271117	D	"By Trust"	0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
18	118	1471401	3	1701051	1	000147140124000004	"2024-05-07 16:43:23"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	20000	5.00405	100081	D	1635787	D		1	-1	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	12	1297259	12	1289850	3	000162828024021153	"2024-05-07 16:43:12"	wk-form4_1715114574.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	636	4.47	2843	A	11529	D		0	6	0																						"Neurometrix, Inc."	NURO	3841	43308180	DE	0004-12-31	38	d	"Gozani Shai"	"C/o Neurometrix, Inc."	"4B Gill Street"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	99	1211265	6	110471	2	000011047124000099	"2024-05-07 16:43:02"	wk-form4_1715114565.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	9515	0	0	A	32443	D		0	41	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Gerber William K"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
24	53	1869517	1	719402	4	000143774924015120	"2024-05-07 16:42:28"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-07	P	0	199	15.37	3059	A	38864	D		0	1	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	42857	14.3613	615482	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	137	1124462	8	1840776	2	000184077624000102	"2024-05-07 16:42:24"	wk-form4_1715114533.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	7625	9.15368	69797	D	3411342	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
7	115	1669602	3	1842022	2	000094787124000437	"2024-05-07 16:40:44"	ownership.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	0	2576	0	0	A	3076	D		0	515	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Archon Angela N"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
2	3	1808594	4	16918	2	000001691824000091	"2024-05-07 16:40:35"	wk-form4_1715114409.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	3237	255.497	827043	D	1731	D		0	-65	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	f	500000	16.8	8400000	A	750928	D	"See Note"	0	199	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	f	500000	49.27	24635000	D	750928	D	"See Note"	0	-40	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1307313	8	1486957	2	000162828024021149	"2024-05-07 16:39:27"	wk-form4_1715114355.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1592	0	0	A	1983	D		0	407	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Burbach Gerhard F"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1294693	13	1108524	10	000112760224014447	"2024-05-07 16:39:21"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	15000	275.45	4131753	D	22662327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	137	1023262	3	315293	7	000095017024054638	"2024-05-07 16:39:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-03	P	f	10000	276.612	2766116	A	353464	I	"By Family Partnership,Marital Trust,By W"	0	3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
27	139	1850860	5	1498612	1	000095017024054637	"2024-05-07 16:38:49"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	154	19.41	2989	A	911	D		0	20	0																						"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	5	1866874	1	000095017024054633	"2024-05-07 16:38:33"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	220	13.6011	2992	A	790	D		0	39	0																						"Cohen & Steers Real Estate Opportunities & Income Fund"	RLTY	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1829064	2	357173	1	000141588924012473	"2024-05-07 16:38:02"	form4-05072024_080543.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-05-06	P	0	24	14.44	347	A	24161	D		0	0	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	13	1551778	4	1061983	39	000112760224014445	"2024-05-07 16:37:54"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	14186	6.67	94621	A	137056	D		0	12	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224014445	"2024-05-07 16:37:54"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	15547	65.11	1012265	D	137056	D		0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1319629	6	48898	4	000162828024021147	"2024-05-07 16:37:39"	wk-form4_1715114239.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	378.77	189385	A	8571	D		0	6	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1666120	1	1650372	2	000156218024003874	"2024-05-07 16:36:57"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	8241	182.448	1503554	D	300522	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1847171	4	1563190	1	000156319024000078	"2024-05-07 16:36:56"	wk-form4_1715114195.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	0	2700	0	0	A	438856	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Wahlers Scott R."	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003873	"2024-05-07 16:36:50"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	8241	182.448	1503553	D	300522	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1477291	8	1486957	2	000162828024021145	"2024-05-07 16:36:40"	wk-form4_1715114182.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1592	0	0	A	10087	D		0	19	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Bertsch Jan"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	76	1324069	9	1289419	1	000106299324009560	"2024-05-07 16:34:59"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	16440	296.142	4868580	D	15636489	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	9	1498535	4	31462	3	000141588924012469	"2024-05-07 16:34:33"	form4-05072024_080516.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	650	227.366	147788	A	21320	D	"By Kathleen F. MacLennan Revocable Trust"	0	3	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
