acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:26:35"	2024-06-12	form4-03202024_110332.xml	141588924017020	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	12	S	D	4	3.9416	82021	323294	442108	23	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:15:58"	2024-06-14	ownership.xml	95017024073863	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	4	3	8	P	A	4	67.5728	209692	14169468	1172590	22	D	0	1805630	"Lauber David Taylor"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 18:15:49"	2024-06-12	wk-form4_1718403341.xml	193341424000029	1	0	1	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	3	3	7	S	D	4	10.8245	203910	2207227	1321462	18	D	0	1644975	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 18:15:22"	2024-06-12	form4-05222024_090522.xml	141588924017018	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	3	3	9	M	A	4	3.9543	79290	313538	340935	30	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-14 18:15:22"	2024-06-12	form4-05222024_090522.xml	141588924017018	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	3	3	9	S	D	4	3.9543	79290	313538	340935	30	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-14 18:15:06"	2024-06-12	form4-05142024_060502.xml	141588924017017	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	4	2	7	S	D	4	47.0544	97331	4579848	464908	26	D	0	1441444	"Perisich John M."	"C/O Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 18:07:59"	2024-06-14	ownership.xml	95017024073858	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	4	1	5	P	A	4	150.0613	27840	4177707	262639	12	D	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:07:54"	2024-06-14	ownership.xml	121390024053025	0	0	0	1980088	"Mach Natural Resources LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MNR	1	2	2	2	S	D	4	18.6457	370000	6898900	553488	202	D	0	1341654	"White Kevin R."	"14201 Wireless Way,"	"Suite 300"	"Oklahoma City"	OK	73134		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2024-06-14	ownership.xml	95017024073851	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	5	3	5	S	D	4	1.6640	105765	175994	19957306	1	D	0	1227886	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:43"	2024-06-13	wk-form4_1710970862.xml	180528424000093	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	26	P	A	4	13.2587	13825	183302	704888	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:00"	2024-06-14	form4-06142024_100655.xml	141588924017006	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	8	7	14	S	D	4	11.6691	336530	3926988	3676317	10	D	0	1807986	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 18:01:49"	2024-06-12	ownership.xml	141588924017005	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	3	1	4	S	D	4	28.7726	46515	1338359	846205	6	I	0	1560959	"Horobin Joanna"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-03202024_060307.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	42	M	A	4	15.9346	387080	6167965	1811147	27	D	0	1869248	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-03202024_060307.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	42	S	D	4	15.9346	387080	6167965	1811147	27	D	0	1869248	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 17:59:39"	2024-06-12	wk-form4_1713384472.xml	1605824000082	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	12	2	15	S	D	4	246.8048	7111	1755029	64624	12	D	0	1107218	"Jews William L"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:58:10"	2024-06-14	ownership.xml	95017024073850	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	5	4	23	S	D	4	158.5772	79462	12600860	6916111	1	D	0	1738164	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	7	7	12	S	D	4	5.1786	253947	1315090	10711628	2	D	0	1975024	"Scavo Robert L."	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-06-14 17:47:20"	2024-06-11	wk-form4_1710804264.xml	189330324000004	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	6	6	16	S	D	4	17.5431	112738	1977776	1081509	12	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-14 17:45:40"	2024-03-27	form4-05232024_040501.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	8	4	17	S	D	4	118.5144	273227	32381329	4441879	7	D	0	1071571	"Megachips Corp /Fi"	"1-1-1 Miyahara, Yodogawa-Ku"		Osaka	M0	0	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:45:36"	2024-03-21	primary_doc.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	2	2	3	M	A	4	4.8039	14764	70925	103216	17	D	0	1455027	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:45:36"	2024-03-21	primary_doc.xml	162828024018139	1	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	2	2	3	S	D	4	4.8039	14764	70925	103216	17	D	0	1455027	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:44:20"	2024-06-12	form4-06142024_090617.xml	141588924016989	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	3	0	3	P	A	4	10.5044	769130	8079260	1824802	73	M	0	1201895	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 17:43:35"	2024-06-14	wk-form4_1710800213.xml	108622224000188	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	13	7	20	M	A	4	65.8356	87821	5781747	2775303	3	D	0	1699796	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0														
"2024-06-14 17:38:23"	2024-06-13	form4.xml	106299324012661	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	11	P	A	4	1.7392	59811	104023	449811	15	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	10	5	11	S	D	4	3.9867	293858	1171513	6951549	4	D	0	1780551	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 17:36:54"	2024-04-26	wk-form4_1714525466.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	4	1	6	P	A	4	10.2749	592482	6087669	62389100	1	D	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-06-14 17:33:05"	2024-06-12	doc4.xml	122520824006876	1	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	4	2	4	M	A	4	144.5969	5259	760435	342586	2	D	0	1211047	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:31:57"	2024-06-11	form4-05202024_090524.xml	165495424007732	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	4	1	25	S	D	4	28.3575	595882	16897748	2486801	32	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:26:43"	2024-06-12	wk-form4_1718400397.xml	162828024028345	1	0	0	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	11	1	11	M	A	4	0.2572	82312	21170	424421	24	D	0	1466605	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1715027585.xml	91376024000114	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	6	2	14	S	D	4	65.2361	79924	5213931	510873	19	D	0	1315233	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:24:52"	2024-06-13	ownership.xml	95017024073815	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	8	2	12	S	D	4	4.6524	158401	736948	285106	125	D	0	1916737	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1														
"2024-06-14 17:24:29"	2024-06-12	rdgdoc.xml	143774924020387	0	0	1	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	2	1	2	P	A	4	4.0983	114493	469232	1172879	11	D	0	1827089	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:23:59"	2024-06-14	wk-form4_1718400232.xml	8335024000018	0	0	0	83350	"Reserve Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RSRV	1	1	1	1	P	A	4	157.7027	185	29175	12971	1	D	0	1275618	"McLain Cameron R"	"805 Gleneagles Drive"		Edmond	OK	73013		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 17:23:53"	2024-06-13	wk-form4_1715893316.xml	193886124000016	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	8	16	S	D	4	64.4031	201954	13006470	2082157	11	D	0	1822629	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:23:15"	2024-04-19	wk-form4_1712263543.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	4	3	7	S	D	4	0.6157	198709	122341	899325	28	D	0	1434179	"Greenberg Monica L."	"C/O Liveperson, Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		0	1	0	0	"EVP, Policy, GC"		0	0	0	0	0	1	1														
"2024-06-14 17:21:53"	2024-06-13	form4-06042024_100630.xml	141588924016976	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	3	2	9	M	A	4	3.7816	1056733	3996094	12172931	10	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:21:53"	2024-06-13	form4-06042024_100630.xml	141588924016976	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	3	2	9	S	D	4	3.7816	1056733	3996094	12172931	10	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:19:26"	2024-06-12	form4-06142024_090622.xml	141588924016974	0	0	1	1427925	"Talphera, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TLPH	1	1	1	1	P	A	4	0.9856	10000	9856	180806	6	D	0	1700225	"Angotti Vincent J."	"C/O Talphera, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 17:18:30"	2024-06-13	ownership.xml	146817424000078	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	12	9	20	S	D	4	118.6857	997021	118332185	812934	-542	D	0	2016257	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 17:15:57"	2024-06-03	wk-form4a_1714782920.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	45	S	D	4/A	103.7720	2635640	273505622	87994369	3	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	7	3	27	S	D	4	65.7384	49417050	3248598821	6448891932	1	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:48"	2024-06-12	form413866006_03202024.xml	92189524001421	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	16	P	A	4	23.6241	761555	17991072	2309296	49	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:13:43"	2024-05-21	form4.xml	112760224016153	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	10	3	13	S	D	4	30.6122	201565	6170342	6785682	3	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:19"	2024-06-12	edgardoc.xml	85152024000098	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	8	3	21	M	A	4	62.5471	92113	5761403	162500	131	D	0	1972477	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0														
"2024-06-14 17:12:19"	2024-06-12	edgardoc.xml	85152024000098	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	8	3	21	S	D	4	62.5471	92113	5761403	162500	131	D	0	1972477	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0														
"2024-06-14 17:11:46"	2024-06-13	wk-form4_1717445494.xml	162828024028325	1	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	8	2	11	S	D	4	0.9735	810947	789476	2498199	48	D	0	1699497	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:08:53"	2024-06-13	primary_doc.xml	161996424000033	1	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	14	P	A	4	13.2548	13782	182677	828717	2	D	0	1912997	"Okun Philip A"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:07:38"	2024-06-13	ownership.xml	95017024073791	0	0	0	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	1	1	1	S	D	4	95.1008	258	24536	31094	1	D	0	1984784	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 17:05:03"	2024-06-13	primarydocument.xml	156218024005092	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	140	S	D	4	183.7412	1054392	193735266	1455646	263	I	0	1943614	"Rajan Rajeev Bashyam"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 17:04:46"	2024-06-13	wk-form4_1714087404.xml	107742824000140	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	13	2	18	M	A	4	15.4653	50509	781137	802808	7	D	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	2	2	2	S	D	4	0.2510	81407	20434	1278563	7	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
