acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	4	P	A	4	16.6323	11300	187945	262785	4	D	0	1811427	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	1	1	1	1	P	A	4	4.4564	250000	1114100	2160369	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	3	P	A	4	6.0480	1500	9072	32679	5	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-01 15:56:38"	2024-04-30	ownership.xml	117494724000650	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	1	P	A	4	17.3187	2670	46241	20776	15	D	0	1225807	"Knepp Brian L"	"One Strawberry Lane"		Middleburg	PA	17842		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 15:53:49"	2024-04-30	ownership.xml	117494724000647	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	1	P	A	4	17.3000	100	1730	2267	5	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wf-form4_168261061060009.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	1	2	P	A	4	15.6376	160000	2502016	5759089	3	D	0	1236128	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-01 15:48:10"	2024-04-30	rdgdoc.xml	143774924014153	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	1	5	P	A	4	11.3133	43026	486764	68408	170	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 15:32:10"	2023-03-14	primarydocument.xml	156218023002791	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	2	1	2	3	P	A	4	24.4274	4572	111682	61522	8	D	0	1523145	"Newell Eric R"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 15:28:29"	2024-04-29	wf-form4_168364698162279.xml	135543524000007	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	1	5	P	A	4	18.8240	6013	113189	33657	22	M	0	1355435	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 15:24:06"	2024-04-30	wf-form4_168441579203927.xml	105044124000069	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	2	P	A	4	18.4408	7060	130192	332210	2	D	0	1234907	"Riel Susan G"	"7830 Old Georgetown Road"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 15:19:47"	2024-04-29	primarydocument.xml	156218024003667	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	0	4	P	A	4	103.3202	5000	516601	53988	10	I	0	1289454	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 14:36:02"	2024-04-29	wk-form4_1714588551.xml	161622824000004	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	1	P	A	4	19.0960	500	9548	20559	2	D	0	1616228	"Burkhead Frank E."	"C/o Hawthorn Bancshares Inc."	"132 East High Street Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 14:33:15"	2024-05-01	wk-form4_1693597183.xml	196433324000118	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	1	0	8	P	A	4	52.7664	7850	414216	52850	17	D	0	1964493	"McLaughlin Shawn Patrick"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:43:49"	2024-04-30	hager-form4_043024.xml	199937124005530	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	0	1	P	A	4	30.2500	100	3025	26569	0	D	0	2020259	"Hager Robert P"	"231 Conrad Hill Road"		Hughesville	PA	17737		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:07:22"	2024-04-29	wf-form4_167538567670803.xml	84251724000086	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	4	P	A	4	21.6846	3152	68350	401145	1	D	0	1849440	"McGuirk Richard L"	"770 Stoneridge Dr."		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:08:54"	2023-05-11	ownership.xml	117184323003264	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	13	P	A	4	21.4725	30411	653001	84319	56	D	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	15	P	A	4	22.3299	1558	34790	7445	26	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:42:47"	2024-05-01	section16.xml	165495424005379	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	1	0	10	P	A	4	17.6243	3436	60557	9130	60	D	0	1896195	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:26:52"	2024-04-29	wk-form4_1709934720.xml	177055324000010	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	3	P	A	4	19.3894	26500	513820	434013	7	I	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:19:37"	2024-04-30	primary_doc.xml	161996424000029	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	2	P	A	4	16.7378	450	7532	81537	1	D	0	1913286	"Wilcox McClelland W"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 11:06:31"	2024-04-30	ownership.xml	118518524000447	0	0	0	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	1	1	0	5	P	A	4	7.4620	13038	97290	436034	3	D	0	1412875	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:05:47"	2024-04-29	ownership.xml	172768924000047	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	3	P	A	4	0.2761	1015530	280400	4576061	29	D	0	1786366	"Lepard Lawrence Ward"	"59 North Main Street #1"		Sherborn	MA	01770		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 10:49:40"	2024-04-30	form4.xml	106299324009130	0	0	1	707605	"Ameriserv Financial Inc /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ASRV	1	1	1	11	P	A	4	3.0675	24500	75154	139189	21	D	0	1180698	"Stopko Jeffrey A"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO ASRV, Bank"		0	1	1	0	0	0	0														
"2024-05-01 10:49:36"	2024-04-30	primary_doc.xml	161996424000028	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	4	P	A	4/A	20.1980	5920	119572	278388	2	D	0	1230130	"Puorro Michael P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-01 10:39:50"	2024-04-30	primary_doc.xml	161996424000027	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	2	P	A	4	16.6900	400	6676	21371	2	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 10:37:36"	2024-05-01	wk-form4_1706806823.xml	76406524000126	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	2	P	A	4	18.6194	50000	930970	59900	505	D	0	1737668	"Bloom Ron A."	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 09:32:37"	2024-04-30	primary_doc.xml	113265124000018	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	10	P	A	4	18.7395	2046	38341	6118	50	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	primary_doc.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	1	0	4	P	A	4	3.0226	53393	161384	572102	10	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 08:08:05"	2024-04-29	ownership.xml	149315224017357	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	1	37	P	A	4	0.0158	45047591	709508	240384745	23	M	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 21:32:38"	2024-04-26	wf-form4_167158008315986.xml	121239324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	1	13	P	A	4	13.2600	693524	9196144	31531135	2	I	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-04-30 21:04:37"	2024-04-26	wf-form4_167641429225268.xml	166421124000004	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	0	13	P	A	4	13.2708	930569	12349362	30693961	3	I	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-04-30 20:13:18"	2024-04-30	wf-form4_168313513091925.xml	141266524000069	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	1	5	P	A	4	19.6941	20967	412926	68474	44	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 20:05:19"	2024-04-26	wf-form4_168315784409412.xml	174056324000002	0	0	0	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	0	3	P	A	4	12.6450	6000	75870	24881	32	D	0	1740563	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	1	0	10	P	A	4	12.4753	12597	157151	33915	59	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	doc1.xml	156761923004881	0	0	0	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	1	1	3	P	A	4	18.5519	3350	62149	57474	6	D	0	1680121	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	0	2	P	A	4	10.0000	200000	2000000	211875	1684	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2023-12-27	ownership.xml	95017024050660	0	0	0	1785971	"Blackrock Health Sciences Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	2	1	0	3	P	A	4	16.0075	2391	38274	9493	34	D	0	1320768	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:11:33"	2024-04-30	page-form4_043024.xml	199937124005483	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	1	P	A	4	30.9900	500	15495	1583	46	D	0	1439874	"Page Paul K"	"28 Eckroth Road"		Bloomsburg	PA	17815		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1691100341.xml	172697824000048	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	4	P	A	4	63.3838	20000	1267675	30000	200	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-30 16:49:49"	2022-12-31	doc1.xml	156761923001495	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	3	P	A	4	14.2330	854	12155	108301	1	M	0	1668161	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-04-30 16:48:40"	2024-03-28	wf-form4_168304403531147.xml	31448924000149	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	11.7039	2614	30594	131321	2	M	0	1540678	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:47:30"	2024-03-28	wf-form4_168304401638239.xml	31448924000147	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	7.4651	1591	11877	9549	20	M	0	1968192	"Phillips Scott A."	"100 W. University Avenue"		Champaign	IL	61820		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:46:11"	2024-03-28	wf-form4_168304405287904.xml	31448924000145	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	10.8763	2239	24352	98401	2	M	0	1786889	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:44:13"	2023-01-27	doc1.xml	156761923001524	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	6	P	A	4	18.7235	6775	126852	431120	2	M	0	1231409	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:42:59"	2024-03-28	wf-form4_168304410295173.xml	31448924000141	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	6	P	A	4	8.6706	768	6659	50388	2	M	0	1799211	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-04-30 16:41:12"	2024-04-29	doc4.xml	141588924011771	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	25	P	A	4	19.6725	156217	3073184	863228	22	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:37:36"	2024-04-30	form4-03042024_100356.xml	141588924011767	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	6.8968	9000	62071	70602	15	D	0	1555362	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:36:15"	2024-04-30	form4-08302023_100842.xml	141588924011765	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	5.0171	24000	120410	167811	17	D	0	1947836	"Thanisch Gordon Scott"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:35:03"	2024-04-30	form4-03042024_100343.xml	141588924011763	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	7.0047	14160	99186	485019	3	D	0	1947439	"Boone Travis J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:29:35"	2024-04-30	ownership.xml	117494724000630	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	1	P	A	4	17.4444	2399	41849	48681	5	M	0	1195369	"Nestlerode R Edward Jr"	"50 West Greenridge Drive"		"Lock Haven"	PA	17745		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:28:57"	2024-04-30	ownership.xml	117494724000629	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	3	P	A	4	21.6428	935	20236	8333	13	D	0	1723033	"Kephart Cameron"	"425 S. Torbert Lane"		"Jersey Shore"	PA	17740		1	0	0	0			0	0	0	0	0	0	0														
