acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 19:18:19"	2024-06-23	form4-04162024_080425.xml	141588924018174	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	68.4912	16198	1109420	57427	39	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:18:19"	2024-06-24	form4-04162024_080425.xml	141588924018174	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	68.4912	16198	1109420	57427	39	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:18:03"	2024-06-21	form4.xml	114036124031348	0	0	1	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	S	D	4	1.2024	7528	9052	295940	3	D	0	1958477	"Johnston Grace"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:16:50"	2024-06-23	form4-04162024_080418.xml	141588924018173	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	69.6457	22411	1560829	62867	55	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:16:50"	2024-06-24	form4-04162024_080418.xml	141588924018173	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	69.6457	22411	1560829	62867	55	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:15:27"	2024-06-23	form4-04162024_080432.xml	141588924018172	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	86.6103	24165	2092938	69179	54	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 19:15:27"	2024-06-24	form4-04162024_080432.xml	141588924018172	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	86.6103	24165	2092938	69179	54	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 19:12:58"	2024-06-23	form4-04162024_080407.xml	141588924018171	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	12	M	A	4	83.0575	155205	12890937	858724	22	D	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 19:12:58"	2024-06-24	form4-04162024_080407.xml	141588924018171	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	12	S	D	4	83.0575	155205	12890937	858724	22	D	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 19:00:13"	2024-06-21	form4-06252024_070609.xml	141588924018170	0	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	1	S	D	4	380.6300	10735	4086063	411166	3	D	0	1968270	"Sentonas Michael"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-25 19:00:10"	2024-06-21	form4-05062024_080502.xml	141588924018169	1	0	0	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	2	S	D	4	340.2094	111866	38057861	1146048	11	D	0	1778564	"Kurtz George"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 19:00:07"	2024-06-21	form4-04022024_080401.xml	141588924018168	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	5	S	D	4	327.0616	126907	41506403	399594	47	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 19:00:05"	2024-06-21	form4-04162024_060401.xml	141588924018167	0	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	4	S	D	4	361.0373	26081	9416214	208961	14	D	0	1808553	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 19:00:04"	2024-06-25	ownership.xml	95017024077496	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	7.2201	6925	49999	351527	2	D	0	1897618	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-25 19:00:03"	2024-06-25	ownership.xml	95017024077495	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	7.2200	15659	113058	564543	3	D	0	1897557	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 19:00:03"	2024-06-25	ownership.xml	95017024077497	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	7.2200	17854	128906	182146	11	D	0	1331843	"Sullivan Mark"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-25 18:54:46"	2024-06-25	primary_doc.xml	166748224000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	24792	121605	607649	4	D	0	1667482	"Brown Robert Denis"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Corp. Develop, Sustain."		0	0	0	0	0	0	1														
"2024-06-25 18:52:35"	2024-06-21	form4.xml	114036124031345	0	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	3	1	0	11	P	A	4	12.9816	13453862	174652003	126840609	12	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-25 18:44:26"	2024-06-21	dp209394_4-shugar.xml	95010324008832	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	0.0000	82766	0	499445	20	D	0	1425477	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 18:43:29"	2024-06-21	dp209396_4-ledesma.xml	95010324008831	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	3	M	A	4	10.2426	52021	532828	145315	56	D	0	1209945	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy,Admnstrtn"		0	0	1	0	0	0	0														
"2024-06-25 18:41:39"	2024-06-21	dp209392_4-wenger.xml	95010324008830	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	0.0000	47509	0	215431	28	D	0	1387222	"Wenger Howard"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-25 18:39:41"	2024-06-21	primary_doc.xml	184198024000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	11679	57285	407356	3	M	0	1841980	"Lawlar Russell Douglas"	"6500 N. Mineral Dr."	"Suite 200"	"Coeur D'Alene"	ID	83815		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 18:39:28"	2024-06-21	dp209393_4-miller.xml	95010324008829	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	3	M	A	4	13.3333	33002	440024	115451	40	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 18:39:25"	2024-06-21	dp209397_4-bennett.xml	95010324008828	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	0.0000	30661	0	134378	30	D	0	1582417	"Bennett David P"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-25 18:38:02"	2024-06-21	dp209398_4-schlesinger.xml	95010324008827	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	3	M	A	4	4.7913	23283	111555	91864	34	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-06-25 18:34:21"	2024-06-21	form4.xml	114036124031343	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	26	S	D	4	167.3769	11941070	1998659484	681426466	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 18:27:12"	2024-06-21	marketforms-65561.xml	121390024055848	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	4	M	A	4	47.8953	19000	910010	5659	-142	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:27:12"	2024-06-21	marketforms-65561.xml	121390024055848	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	0	4	S	D	4	47.8953	19000	910010	5659	-142	D	0	1238978	"Hendrickson Thomas"	"C/o Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:26:45"	2024-06-24	ownership.xml	181979024000104	1	0	0	818686	"Teva Pharmaceutical Industries Ltd"	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TEVA	3	1	0	3	M	A	4	0.0000	33121	0	126952	35	D	0	1443343	"Crane Rosemary A"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:26:18"	2024-06-24	wk-form4_1719354372.xml	181979024000103	1	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	M	A	4	0.0000	3350	0	6350	112	D	0	1827722	"Goldberg Andrew D."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:25:30"	2024-06-24	wk-form4_1719354324.xml	181979024000102	1	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	M	A	4	0.0000	3350	0	139982	2	D	0	1228684	"Link William J Phd"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:24:48"	2024-06-24	wk-form4_1719354282.xml	172811724000078	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	1	1	1	S	D	4	0.6604	1908	1260	199430	1	D	0	1867872	"Aranda Richard"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-25 18:24:12"	2024-06-24	wk-form4_1719354246.xml	181979024000100	1	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	M	A	4	0.0000	3350	0	33256	11	D	0	1842190	"Lin Elizabeth Yeu"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:23:11"	2024-06-24	wk-form4_1719354184.xml	181979024000099	1	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	M	A	4	0.0000	3350	0	4683	251	D	0	1662426	"Morrison Scott W"	"15440 Laguna Canyon Road, Suite 160"		Irvine	CA	92673		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:22:29"	2024-06-21	wk-form4_1716494810.xml	162828024029949	0	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	2	S	D	4	6.1653	42855	264212	362331	13	D	0	1815433	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 18:22:23"	2024-06-24	wk-form4_1719354137.xml	181979024000098	1	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	M	A	4	0.0000	3350	0	5350	168	D	0	1458643	"Chaudhuri Bhaskar"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:21:55"	2024-06-24	wk-form4_1715893435.xml	181979024000097	1	0	0	1055726	"Inovio Pharmaceuticals, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INO	2	1	0	2	M	A	4	0.0000	5516	0	18695	42	D	0	1181186	"Yarno Wendy L"	"660 W. Germantown Pike"	"Suite 110"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:21:23"	2024-06-21	ownership.xml	95017024077487	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	M	A	4	0.0000	69000	0	87199	379	D	0	1553352	"Lewicki John A."	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-25 18:17:26"	2024-06-21	form4.xml	106299324013036	1	0	1	1707753	"Elastic N.V."	7372	P7	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ESTC	1	1	1	4	S	D	4	87.3851	557942	48755807	7600834	8	I	0	1753445	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-25 18:17:25"	2024-06-25	primary_doc.xml	186704824000003	1	0	0	719413	"Hecla Mining Co/de/"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	HL	1	1	1	1	S	D	4	4.9050	30634	150260	361109	9	M	0	1867048	"Clary Michael L."	"6500 N. Mineral Dr., Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-06-25 18:15:01"	2024-06-21	ownership.xml	95017024077482	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	M	A	4	0.0000	282090	0	842503	50	D	0	1297000	"Scots-Knight Denise"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 18:14:31"	2024-06-21	ownership.xml	95017024077481	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	M	A	4	0.0000	98400	0	230776	74	D	0	1687318	"Sermon Charles"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-25 18:13:45"	2024-06-21	ownership.xml	95017024077480	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	M	A	4	0.0000	90000	0	100000	900	D	0	2005755	"Fox Christine Ann"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 18:13:43"	2024-06-21	ownership.xml	95017024077479	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	3	M	A	4	1.5336	328765	504204	67650	-126	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 18:06:57"	2024-06-21	wk-form4_1719353209.xml	92052224000073	0	0	0	920522	"Essex Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ESS	1	1	1	1	S	D	4	278.2701	3780	1051861	9494	66	D	0	1654413	"Kleiman Angela L."	"C/O Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 18:05:32"	2024-06-23	ownership.xml	95017024077472	1	0	0	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	3	M	A	4	44.6363	41567	1855399	11257	-137	D	0	1225198	"Van Nostrand Robert L"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:05:20"	2024-06-23	ownership.xml	95017024077470	1	0	0	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	1	M	A	4	0.0000	1567	0	1567		D	0	1924188	"Salas Eduardo Rene"	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:05:06"	2024-06-23	ownership.xml	95017024077469	1	0	0	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	1	M	A	4	0.0000	1567	0	51229	3	D	0	1216955	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 18:04:54"	2024-06-23	ownership.xml	95017024077468	1	0	1	1567514	"Intra-Cellular Therapies, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ITCI	1	1	0	2	M	A	4	25.9093	26029	674393	116600	29	D	0	1016835	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
