acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 19:35:20"	2024-05-14	form407902006_03082024.xml	92189524001265	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	0	4	S	D	4	62.9868	1093278	68862031	2278789	92	I	0	1450714	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:34:40"	2024-05-15	form4.xml	114036124026544	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	26	S	D	4	162.7288	11958459	1945985582	687007181	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 19:32:24"	2024-05-14	wk-form4_1715902334.xml	142528724000092	1	0	0	1425287	"Workhorse Group Inc."	3711	NV	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	WKHS	1	1	0	1	M	A	4	0.0000	157728	0	111982	-345	D	0	1856287	"Declet Brandon Torres"	"C/O Workhorse Group Inc."	"3600 Park 42 Drive, Suite 160E"	Sharonville	OH	45241		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:30:00"	2024-05-06	ownership.xml	140170824000081	1	0	0	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	3	1	0	4	M	A	4	0.5141	61236	31484	83863	271	D	0	1217439	"Finney Elisha W"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:29:35"	2024-05-14	form4-03092024_120325.xml	141588924013383	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	10	M	A	4	14.6864	54637	802423	401499	16	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 19:29:35"	2024-05-14	form4-03092024_120325.xml	141588924013383	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	10	S	D	4	14.6864	54637	802423	401499	16	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 19:28:39"	2024-01-30	primary_01.xml	159396824000449	1	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	2	1	1	2	P	A	4	29.6550	8954	265531	839852	1	D	0	1491874	"Parker Geoffrey M."	"210 East Grand Ave"		"South San Francisco"		94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 19:28:21"	2024-05-15	wk-form4_1715902083.xml	158536424000089	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	0	1	M	A	4	30.2200	8764	264848	25487	52	D	0	1625377	"O'Connor Donal"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:27:53"	2024-05-15	wk-form4_1715902059.xml	158536424000088	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	0	1	M	A	4	30.2200	8764	264848	14963	141	D	0	1570003	"Doyle Katherine C."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:27:37"	2024-05-15	wk-form4_1715902046.xml	158536424000087	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	0	1	M	A	4	30.2200	10955	331060	15733	229	D	0	1445728	"Ashford Orlando D"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:27:10"	2024-05-15	wk-form4_1715902018.xml	158536424000085	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	2	1	0	2	M	A	4	49.0654	9735	477652	61157	19	D	0	1490371	"Alford Bradley A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:26:56"	2024-05-15	wk-form4_1715902006.xml	158536424000084	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	0	1	M	A	4	30.2200	8764	264848	22479	64	D	0	1619963	"Karaboutis Adriana"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:26:44"	2024-05-15	wk-form4_1715901994.xml	158536424000083	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	0	1	M	A	4	30.2200	8764	264848	7405	-645	D	0	1816333	"Manzone Albert"	"C/O Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:26:32"	2024-05-15	wk-form4_1715901982.xml	158536424000082	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	2	1	0	2	M	A	4	2.2911	115601	264848	368119	46	D	0	1174454	"Kindler Jeffrey B"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:26:19"	2024-05-15	wk-form4_1715901969.xml	158536424000081	1	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	0	1	M	A	4	30.2200	8764	264848	17458	101	D	0	1768777	"Mann Erica L"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:25:49"	2024-05-15	ownership.xml	168316824003587	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	M	A	4	1.9200	25000	48000	5585918	0	D	0	1134246	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 19:23:54"	2024-05-14	form4.xml	89457924000210	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	2	P	A	4	16.3099	4050	66055	40909	11	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:23:04"	2024-05-14	wk-form4_1715901770.xml	162828024023875	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	0	1	M	A	4	4.7000	35000	164500	442618	9	D	0	1486636	"Shuda Scott"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:20:35"	2024-05-14	form4.xml	106299324010536	1	0	0	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	0	2	M	A	4	19.0166	57970	1102395	52468	-1054	D	0	1254705	"Bohlin Garen G"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:20:35"	2024-05-14	form4.xml	106299324010536	1	0	0	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	0	2	S	D	4	19.0166	57970	1102395	52468	-1054	D	0	1254705	"Bohlin Garen G"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:06:22"	2024-05-14	wk-form4_1715900768.xml	104712724000119	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	M	A	4	0.0000	8571	0	99336969	0	D	0	1158922	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (7)"	0	0	0	0	0	0	0														
"2024-05-16 19:03:56"	2024-05-14	primarydocument.xml	156218024004115	0	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	S	D	4	119.4850	30000	3584550	170588	21	D	0	1754666	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-16 19:03:42"	2024-05-14	primarydocument.xml	156218024004114	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	M	A	4	76.0873	482000	36674090	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 19:03:42"	2024-05-14	primarydocument.xml	156218024004114	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	S	D	4	76.0873	482000	36674090	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 19:00:20"	2024-05-14	form4-03222024_060301.xml	141588924013381	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	4	S	D	4	320.2140	129850	41579784	433392	43	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 19:00:18"	2024-05-16	ownership.xml	95017024061278	1	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	7	S	D	4	17.1341	65009	1113871	204580	47	D	0	1638813	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 19:00:12"	2024-05-16	ownership.xml	95017024061277	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	7	S	D	4	21.8564	92522	2022198	740300	14	D	0	1554176	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:50:50"	2024-05-14	ownership.xml	95017024061268	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	8	S	D	4	108.4502	865000	93809384	83602236	1	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 18:44:18"	2024-05-15	wk-form4_1715899448.xml	102891824000096	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	1	1	1	S	D	4	23.5930	4668	110132	31259	18	D	0	1752507	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:43:15"	2024-05-16	rdgdoc.xml	143774924017350	0	0	0	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	1	0	2	S	D	4	29.5551	5091	150465	36662	16	D	0	1184552	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:41:17"	2024-05-15	wk-form4_1715899264.xml	82414224000127	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	2	M	A	4	50.8150	27000	1372005	20735	-431	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:41:17"	2024-05-15	wk-form4_1715899264.xml	82414224000127	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	1	1	2	S	D	4	50.8150	27000	1372005	20735	-431	D	0	1565768	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:40:01"	2024-05-03	primarydocument.xml	156218024004113	0	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	1	1	1	S	D	4	4.9333	15	74	56271	0	D	0	2009134	"Snow Jessica"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 18:37:04"	2024-05-15	wk-form4_1710780371.xml	183563224000054	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	4	S	D	4	53.3983	114706	6125100	1463090	9	I	0	1381430	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-15	marketforms-65890.xml	121390024044443	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	1	P	A	4	0.8668	28500	24704	672052	4	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	P	A	4	19.1766	2650	50818	2650		D	0	2012616	"Healy Brian C."	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:27:54"	2024-05-15	ownership.xml	95017024061260	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	1	0	4	S	D	4	25.1093	6012982	150981733	5882528	-4609	D	0	1735742	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 18:27:25"	2024-05-16	doc4.xml	122520824006123	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	4	S	D	4	15.8214	116732	1846863	34992	-143	D	0	1802150	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1														
"2024-05-16 18:26:29"	2024-05-14	wk-form4_1709932335.xml	104712724000108	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	2	M	A	4	21.0457	20474	430889	19871	-3395	D	0	923792	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	4	M	A	4	3.9766	40156	159683	168325	31	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:26:19"	2024-05-14	ownership.xml	95017024061259	1	0	0	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	1	1	4	S	D	4	3.9766	40156	159683	168325	31	D	0	1865480	"Matheny Joseph Duane"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:25:46"	2024-03-13	wk-form4_1710533514.xml	159990124000044	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	4	M	A	4	17.8961	230000	4116105	44093	-124	D	0	1383731	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:25:46"	2024-03-13	wk-form4_1710533514.xml	159990124000044	1	0	0	1599901	"Avidity Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RNA	1	1	1	4	S	D	4	17.8961	230000	4116105	44093	-124	D	0	1383731	"Maclean Michael F"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 18:23:10"	2024-05-14	wk-form4_1715898173.xml	104712724000106	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	M	A	4	0.0000	8571	0	34787	33	D	0	1775769	"Liao Daniel Jl"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	M	A	4	188.6745	934	176222	5264	22	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	188.6745	934	176222	5264	22	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-16 18:19:37"	2024-05-15	form4.xml	197724924000043	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	1	S	D	4	99.3100	2132	211729	41541	5	D	0	1182398	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-16 18:18:44"	2024-05-15	form4.xml	197724924000042	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	2	S	D	4	109.6550	6000	657930	87289	7	D	0	1223929	"Creviston Steven E"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Connectivity, Sensors"		0	0	0	0	0	0	1														
"2024-05-16 18:17:20"	2024-05-14	wk-form4_1715117414.xml	104712724000104	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	3	M	A	4	21.2431	48571	1031800	137789	54	D	0	1405591	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:17:02"	2024-05-15	wk-form4_1710800154.xml	157628024000119	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	3	M	A	4	0.0000	3497	0	3497		D	0	1968281	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:16:33"	2024-05-15	form4.xml	197724924000040	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	1	S	D	4	99.3100	22299	2214514	245432	10	D	0	1140842	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:15:30"	2024-05-15	wk-form4_1710800051.xml	157628024000117	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	3	M	A	4	0.0000	205	0	7651	3	D	0	1214130	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
