sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	933422	4	6207	8	000141588924013318	"2024-05-16 16:03:20"	form4-05162024_080512.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Shares"	2024-05-15	P	0	4400	20.9534	92195	A	885449	D	"IRA Accounts,Trust"	0	0	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	115	1627376	6	1423902	110	000142390224000040	"2024-05-16 16:02:04"	wk-form4_1715889711.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2024-05-15	P	0	1354	37.249	50430	A	130625	D		0	1	0																						"Western Midstream Partners, LP"	WES	4922	261075656	DE	0004-12-31	49	e	"Bourne Robert W."	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	46	1686017	6	1072627	3	000112760224015629	"2024-05-16 16:01:21"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	194	8.07	1566	A	124774	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224015627	"2024-05-16 16:00:31"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	310	8.07	2502	A	1625999	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	44	1033016	10	1705012	1	000149315224020220	"2024-05-16 15:58:06"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-14	P	0	2000	5.24875	10498	A	716593	D	"By Fog Cutter Holdings LLC"	1	0	0	0																					"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1252758	3	719402	4	000143774924017284	"2024-05-16 15:53:52"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-15	P	0	2112	15.3715	32465	A	287543	D		0	1	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	12	1174567	2	946563	1	000141588924013317	"2024-05-16 15:29:32"	form4-05162024_070526.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1210	1.12	1355	A	15300113	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
3	28	1563172	5	27093	6	000149315224020209	"2024-05-16 15:19:16"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3939	5.07285	19982	A	397645	D		0	1	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	55	1246206	5	1979330	2	000143774924017247	"2024-05-16 14:29:14"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	1000	15.7099	15710	A	27988	D	"By 401(k)"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	2	000143774924017246	"2024-05-16 14:23:32"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	9.1182	4559	A	30866	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1827830	2	1821160	1	000161559424000022	"2024-05-16 13:02:51"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1122	15.0697	16908	A	54110	D		0	2	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
20	34	1963474	2	1224133	1	000095017024060920	"2024-05-16 12:46:52"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-15	P	f	7723	1.39882	10803	A	7723	D		0	32767	0	0																					"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	54	1779459	1	1943802	2	000143774924017223	"2024-05-16 12:19:35"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1100	9.1091	10020	A	9561	I	"By Trust"	0	13	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Boulanger Mark P."	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1671855	3	1035092	1	000162828024023727	"2024-05-16 11:57:36"	wk-form4_1715875045.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	5000	11.195	55975	A	23888	D		0	26	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1207097	5	919567	68	000143774924017215	"2024-05-16 11:24:57"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	59	1.6	94	A	558109	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	78	1056823	1	1811074	2	000143774924017214	"2024-05-16 11:12:12"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3	602.07	1806	A	1084998	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
17	13	2022226	1	1538495	3	000149315224020158	"2024-05-16 11:10:30"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	10000	0.15	1500	A	12291023	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Tabraue Mario Guillermo"	"11860 Sw 112Th Ave Cir"		Miami,	FL	33176		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	53	1521164	2	842517	3	000084251724000096	"2024-05-16 09:40:38"	wk-form4_1715866828.xml	4	2024-05-14	0	0	0	000000000000000000	0	common	2024-05-14	P	0	700	18.3786	12865	A	16226	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1274775	29	1537435	2	000153743524000065	"2024-05-16 09:18:23"	wk-form4_1715865494.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	10000	0.74	7400	A	896485	D		0	1	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	13	1373603	4	1637715	1	000137360424000028	"2024-05-16 08:58:26"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	414281	1.54383	639578	A	3692963	I	"Holding of BML Investment Partners, L.P."	0	13	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1055365	7	82473	1	000149315224020116	"2024-05-16 06:34:15"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-13	P	0	400	528.96	211584	A	6251996	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1187011	31	1409197	4	000121390024043955	"2024-05-16 06:34:05"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3000	0.15	450	A	2136112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124026317	"2024-05-15 21:00:20"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	338	12.9979	4393	A	1458373	I	"See footnote"	1	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1475698	6	1831096	1	000114036124026315	"2024-05-15 20:52:36"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	4809	1.81915	8748	A	299349	D		1	2	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	50	942850	11	1653653	1	000095017024060760	"2024-05-15 20:27:49"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	800000	50.39	40312000	A	47447301	I	"See Footnotes"	0	2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	53	1920682	3	1028918	2	000102891824000094	"2024-05-15 20:19:04"	wk-form4_1715818731.xml	4	2024-05-13	0	0	0	000000000000000000	0	"PPBI Common Stock"	2024-05-13	P	0	43	23.135	1000	A	24152	D		0	0	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1783568	3	1393311	1	000139331124000137	"2024-05-15 19:44:57"	wk-form4_1715816685.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares"	2024-05-14	P	0	2149	278.96	599485	A	2149	D		0	32767	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	135	1611679	5	1371285	2	000137128524000128	"2024-05-15 19:27:19"	wk-form4a_1715815625.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	79	1291957	5	1818382	2	000181838224000058	"2024-05-15 19:24:07"	wk-form4_1715815434.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	100000	6.675	667500	A	210000	M	"By the Binder Trust dated 15 July 2003"	0	91	0																						"Humacyte, Inc."	HUMA	2836	851763759	DE	0004-12-31	28	d	"Binder Gordon M"	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	54	1497054	7	1367859	1058	000136785924000068	"2024-05-15 18:50:02"	wk-form4_1715813389.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-15	P	0	400	11.6	4640	A	121570	D	"By IRA"	0	0	0																						"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
17	11	1653488	3	1803737	1	000180373724000060	"2024-05-15 18:29:28"	wk-form4_1715812158.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	2000	9	18000	A	30399	D		0	7	0																						"Enhabit, Inc."	EHAB	8082	472409192	DE	0004-12-31	80	i	"Hoeflinger Erin"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
7	49	1692053	1	1060391	2	000106039124000217	"2024-05-15 18:27:00"	wk-form4_1715812005.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	79	187.38	14803	A	179	D		0	79	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
20	34	1736843	3	1496443	2	000168316824003537	"2024-05-15 18:19:59"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1206	4.81	5801	A	218500	D		0	1	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1534261	3	1818331	4	000091957424003212	"2024-05-15 18:16:34"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	50000	23.3059	1165295	A	3522697	D	"See footnote"	0	1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
9	47	1327337	9	1753162	1	000157856324000224	"2024-05-15 18:03:06"	primary_doc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	75000	1.4962	112215	A	521100	D		1	17	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
12	21	1368618	21	1826681	3	000141588924013261	"2024-05-15 17:56:15"	form4-05152024_090509.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	23176	1.32874	30795	A	1640986	D	"See footnote,By Spouse"	1	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	82	1380585	24	45919	2	000004591924000028	"2024-05-15 17:47:22"	wk-form4_1715809622.xml	4	0024-05-15	0	0	1	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	7.1885	179713	A	241283	D		0	12	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
9	58	1808471	4	1654595	1	000141588924013256	"2024-05-15 17:40:14"	form4-05152024_090508.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	3504	5.6	19622	A	69448	D		1	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1294357	22	1287032	62	000128703224000162	"2024-05-15 17:36:02"	wk-form4_1715808951.xml	4	2024-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	P	0	4099	5.4665	22407	A	66099936	D	"By Spouse"	0	0	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	131	1339396	7	1323468	1	000106299324010351	"2024-05-15 17:30:28"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-05-13	P	0	30000	42.46	1273800	A	47981	D		1	167	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
17	13	1573163	6	1840574	1	000095017024060613	"2024-05-15 17:30:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	76000	6.26	475760	A	342509	D		0	29	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Ashe Andrew D."	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1936653	3	1340476	2	000095017024060610	"2024-05-15 17:29:07"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	11667	0.55	6417	A	1216068	D		0	1	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Urban Benjamin Nicholas"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1145910	9	1539029	1527	000141588924013248	"2024-05-15 17:28:42"	form4-05152024_090534.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	7813	1.31	10235	A	17957	D		0	77	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Yerxa Benjamin R"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	45	1817213	1	1805284	1	000180528424000073	"2024-05-15 17:27:29"	wk-form4_1715808421.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	P	0	300	14.5	4350	A	700284	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
13	95	1201333	27	1865631	1	000121390024043801	"2024-05-15 17:20:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	150000	7.6018	1140269	A	4344568	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
6	30	2008981	1	1792580	1	000166773124000228	"2024-05-15 17:19:26"	chhinapurchase51424.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1600	49.5	79200	A	1600	D		0	32767	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
