acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 15:00:53"	2024-05-02	doc4.xml	120919124005461	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	34	P	A	4	29.2803	91312	2673643	1729365	6	I	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 14:49:36"	2024-05-01	primary_doc.xml	21685124000006	0	0	0	216851	"Adams Natural Resources Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PEO	1	3	1	4	P	A	4	21.9870	8125	178644	25342	47	D	0	1599796	"Jammet Mary Chris"	"500 E. Pratt Street, Suite 1300"	Baltimore		MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 14:18:45"	2023-03-27	primary_doc.xml	180160923000002	0	0	1	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	4	2	11	P	A	4	35.2513	13072	460805	210570	7	D	0	1801609	"Poppe David Martin"	"C/o Central Securities Corporation"	"630 Fifth Avenue, Suite 820"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 14:04:42"	2024-05-01	wk-form4_1714673073.xml	105044124000075	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	8	5	13	P	A	4	18.2132	30506	555612	601235	5	D	0	1441282	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 13:03:06"	2024-04-30	form4.xml	112760224013824	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	P	A	4	68.3000	3000	204900	10807	38	D	0	1627985	"Beyer Pat"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 11:52:56"	2024-04-30	wk-form4_1714665167.xml	162828024019860	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	12	7	26	P	A	4	14.7924	37566	555692	1599771	2	D	0	1063730	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-04-30	wk-form4_1714662457.xml	7426024000079	0	0	1	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	4	0	9	P	A	4	27.7364	15711	435766	39648	66	D	0	1660882	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 09:36:13"	2024-04-30	ownership.xml	95017024051645	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0000	40000	400000	40000		I	0	1610994	"Rakowski Eric"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 09:35:52"	2024-04-30	rdgdoc.xml	143774924014275	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	6	1	16	P	A	4	10.8600	111906	1215297	45614544	0	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 08:53:27"	2024-05-01	wf-form4_167287411945296.xml	163499724000058	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	12	P	A	4	34.2651	1754	60101	10742	20	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 08:12:36"	2023-09-18	doc4.xml	120919123049846	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	3	0	7	P	A	4	18.0026	92500	1665238	369839	33	D	0	1334937	"Liner David B"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 06:00:38"	2024-05-01	wk-form4_1714644029.xml	162828024019724	0	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	2	1	2	P	A	4	73.8875	2063	152430	77068	3	D	0	1465175	"Jimenez Frank R"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	primary_doc.xml	114036124023797	0	1	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	2	1	3	P	A	4	0.1986	45855151	9105627	61823007	287	D	0	904660	"Bianco Richard A"	"C/O Ambase Corp"	"12 Lincoln Blvd. Suite 202"	Emerson	NJ	07630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:03:56"	2023-08-07	doc4.xml	122520823008134	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	4	2	31	P	A	4	29.0947	41969045	1221075368	86013469	95	M	0	937797	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-01 18:08:37"	2024-04-29	rdgdoc.xml	143774924014216	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	11	4	19	P	A	4	13.9681	116292	1624384	488380	31	D	0	2003559	"Ayoub Paul J."	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:18"	2024-03-12	fp0081482-1_4.xml	139834424008500	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	2	P	A	4	9.9516	26629	265000	28740	1261	D	0	1886782	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0														
"2024-05-01 17:46:43"	2024-04-29	wf-form4_167165943418549.xml	180528424000059	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	2	1	20	P	A	4	9.4271	27445	258726	6844240	0	D	0	1816502	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 17:40:09"	2024-05-01	form4.xml	112760224013766	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	5	2	72	P	A	4	8.6437	66401	573952	8172440	1	D	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:29:54"	2023-03-14	doc1.xml	156761923005163	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	5	1	22	P	A	4	7.0995	70646	501554	3413861	2	D	0	1144507	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 17:26:48"	2024-05-01	rdgdoc.xml	143774924014210	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	7	2	15	P	A	4	11.3207	46881	530728	314782	17	D	0	1622976	"Tonina Norman J. Jr."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:02:03"	2014-04-17	doc4.xml	121390024038573	0	0	1	1563577	"Galera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GRTX	1	4	3	5	P	A	4	0.2528	3833809	969271	11176654	52	D	0	1887762	"Bachleda Mark"	"C/O Galera Therapeutics, Inc."	"P.O. Box 134"	Malvern	PA	19355		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:49:05"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	19	P	A	4	25.0665	1111475	27860769	1981067	128	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	form4-03152023_080345.xml	162828024019645	0	0	1	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	6	1	14	P	A	4	18.3996	24813	456549	1363493	2	D	0	1816117	"Koch Linda J."	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp202466_4-mccaskill.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	3	0	6	P	A	4	34.3654	41465	1424961	259507	19	I	0	1927557	"McCaskill Claire C."	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	4	0	7	P	A	4	105.2986	8500	895038	124774	7	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:30:20"	2023-11-13	form4.xml	147684023000193	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	17	P	A	4	2.9770	4326331	12879675	11421751	61	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	15	3	21	P	A	4	16.8968	84625	1429895	5627200	2	D	0	1852200	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	1	1	1	1	P	A	4	4.4564	250000	1114100	2160369	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	8	6	11	P	A	4	6.1483	12132	74591	589929	2	D	0	1241421	"Hagan James C"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wf-form4_168305072690065.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	3	9	P	A	4	16.2350	237300	3852576	6706801	4	D	0	1174250	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:28:29"	2024-02-29	wk-form4_1686086010.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	22	P	A	4	20.0454	58275	1168145	866269	7	D	0	1975335	"Bexten Gregg A."	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 14:33:15"	2024-05-01	wk-form4_1693597183.xml	196433324000118	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	6	1	25	P	A	4	52.9822	41113	2178258	465423	10	D	0	1964493	"McLaughlin Shawn Patrick"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:08:54"	2023-05-17	ownership.xml	117184323003459	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	15	1	80	P	A	4	22.5929	74918	1692616	1673796	5	I	0	1230831	"Ritrievi Rory G"	"2407 Park Drive"		Harrisburg	PA	17110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	2	39	P	A	4	18.9536	14309	271207	38203	60	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-04-30	ownership.xml	118518524000447	0	0	1	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	1	2	0	9	P	A	4	7.9775	31165	248619	2309844	1	D	0	1412875	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:49:40"	2024-04-30	form4.xml	106299324009130	0	0	1	707605	"Ameriserv Financial Inc /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ASRV	1	4	2	15	P	A	4	3.0223	30783	93036	383935	9	D	0	1396459	"Huerth James T"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO - Trust Co."		0	1	1	0	0	0	0														
"2024-05-01 10:25:53"	2024-04-29	primary_doc.xml	151028124000265	0	0	1	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	14	P	A	4	10.1573	499682	5075408	3352378	18	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 09:32:37"	2024-04-30	primary_doc.xml	113265124000018	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	17	3	44	P	A	4	18.0544	13353	241080	121257	12	D	0	1191914	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	primary_doc.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	4	0	11	P	A	4	1.0535	506571	533652	3025280	20	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 21:32:38"	2024-04-26	wf-form4_167158008315986.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	4	1	30	P	A	4	13.2656	1631593	21644026	62252739	3	D	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-04-30 20:13:18"	2024-04-30	wf-form4_168391049055891.xml	141266524000069	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	15	P	A	4	19.5362	32324	631489	352750	10	I	0	1640631	"Heinonen Ruth Eliina"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	2	0	11	P	A	4	13.4938	32837	443096	120850	37	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	form4.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	15	P	A	4	17.5473	640761	11243637	8011852	9	I	0	1562449	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	2	5	P	A	4	10.0026	9717500	97200055	17719375	121	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2024-04-01	doc4.xml	151028124000227	0	0	1	1785971	"Blackrock Health Sciences Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	1	3	0	44	P	A	4	14.5953	9672858	141178160	20544353	89	I	0	1513197	"Accettella Christopher"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-04-29	wf-form4_167771495492015.xml	172697824000048	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	5	3	10	P	A	4	46.6656	335444	15653698	548683	157	D	0	1908314	"McConnon Thomas"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:49:49"	2023-03-16	wk-form4_1691093754.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	12	7	59	P	A	4	19.8662	137423	2730079	1977940	7	I	0	1565249	"King Stephen V"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:41:12"	2024-04-29	primary_doc.xml	141588924011771	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	35	P	A	4	18.9270	201112	3806455	1225500	20	D	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:06:35"	2024-04-29	wk-form4_1686070717.xml	104978224000022	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	8	3	15	P	A	4	10.8190	92500	1000761	601958	18	D	0	1392652	"Goldrick Michael P"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO PCSB Bank"		0	1	0	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	3	0	4	P	A	4	18.6470	13595	253506	1478920	1	M	0	1830509	"Hungeling William J."	"C/O Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
