acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 16:29:48"	2024-06-20	doc4.xml	141588924017978	0	0	1	1253689	"Glycomimetics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GLYC	1	5	3	8	P	A	4	1.7042	2358120	4018718	9472340	33	D	0	1945417	"Rock Edwin"	"C/O Glycomimetics, Inc"	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-24 16:29:40"	2024-06-24	primary_doc.xml	177101524000004	0	0	0	1867443	"Canna-Global Acquisition Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	CNGL	1	1	0	1	P	A	4	10.5000	2800	29400	200148	1	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 16:24:08"	2024-06-21	wk-form4_1717101213.xml	1731324000045	0	0	0	17313	"Capital Southwest Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSWC	1	3	0	6	P	A	4	25.5300	11289	288208	624406	2	D	0	1563284	"Battist Christine"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:21:52"	2024-06-24	wk-form4_1713211397.xml	157112324000112	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	4	4	5	P	A	4	122.0075	6110	745466	139176	5	I	0	1764528	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:15:31"	2023-05-23	form4.xml	114036123026647	0	0	1	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	2	0	7	P	A	4	6.6362	26253	174220	434285	6	D	0	1818691	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:15:28"	2024-06-20	ownership.xml	149315224024955	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	14	P	A	4	1.3692	1866765	2555925	5720631	48	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 16:12:58"	2024-06-20	marketforms-59469.xml	121465924011294	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	32	P	A	4	14.8045	147028	2176681	1367616	12	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-06-24 16:08:29"	2024-06-21	dp213243_4-turner.xml	95010324008697	0	0	1	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	3	0	4	P	A	4	4.5252	44034	199262	267432	20	I	0	2006343	"Turner John Stephen Morris"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:08:27"	2024-06-21	doc4.xml	162828024029577	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	2	1	35	P	A	4	7.2243	3294078	23797300	10702230	44	D	0	1419895	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 16:05:37"	2024-06-20	section16.xml	165495424008101	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	6	1	15	P	A	4	15.8512	68330	1083110	6351631	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 16:03:45"	2024-06-20	wk-form4_1700686878.xml	128703224000200	0	0	1	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	4	3	18	P	A	4	5.7267	1294760	7414671	74953917	2	D	0	1294355	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-24 16:03:24"	2024-06-21	form4.xml	106299324012984	0	0	1	1852353	"Dakota Gold Corp."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	5	2	12	P	A	4	2.5526	157765	402704	13131371	1	D	0	1891506	"Berry James McCoy"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"Vice-Pres of Exploration"		0	0	1	0	0	0	0														
"2024-06-24 16:00:03"	2024-06-20	ownership.xml	121390024055207	0	0	1	1680139	"Healthlynked Corp"	8011	NV	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HLYK	1	1	1	1	P	A	4	0.0818	62000	5073	62000		D	0	2017090	"Rosal David"	"1265 Creekside Pkwy, Suite 302"		Naples	FL	34108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 13:38:42"	2024-06-20	primary_doc.xml	103542224000008	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	11	P	A	4	0.0205	1044990	21416	5017946	26	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 13:36:13"	2024-06-11	form4-08292023_080841.xml	141588924017923	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	11	1	28	P	A	4	34.9742	16777	586762	115146	17	D	0	1218519	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 12:48:19"	2024-06-21	form4.xml	112760224019137	0	0	0	38777	"Franklin Resources Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BEN	1	1	0	2	P	A	4	22.6268	300000	6788040	92786533	0	D	0	936567	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 12:18:12"	2024-05-31	primary_doc.xml	189253924000003	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	4	0	34	P	A	4	12.6962	434324	5514265	5776357	8	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 11:48:28"	2024-06-21	rosen.xml	101905624000204	0	0	0	1009829	"Jakks Pacific Inc"	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	JAKK	1	1	0	1	P	A	4	17.5772	10088	177319	1885672	1	D	0	1759132	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 11:35:25"	2024-04-16	rdgdoc.xml	143774924021049	0	1	0	1058307	"Nextplat Corp"	4813	NV	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	NXPL	1	1	0	1	P	A	4	1.4300	5000	7150	28000	22	D	0	1868017	"Miller John Edward"	"C/O Nextplat Corp"	"3250 Mary St., Suite 410"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 10:14:18"	2024-06-21	form4.xml	106299324012943	0	0	0	1077688	"Hooker Furnishings Corp"	2510	VA	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	HOFT	1	1	0	1	P	A	4	13.6103	1850	25179	25229	8	D	0	1715884	"Jackson Tonya Harris"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 09:00:55"	2024-06-13	form4-03182024_080318.xml	141588924017899	0	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	2	2	3	P	A	4	8.9594	28400	254447	293968	11	D	0	1688269	"Lettmann Jason"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 08:46:49"	2024-06-21	rdgdoc.xml	143774924021033	1	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	10	P	A	4	0.5894	128158	75542	558697	30	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 08:30:04"	2024-03-26	ownership.xml	141588924009330	0	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	3	1	3	P	A	4	19.6719	18429	362533	7647870	0	I	0	1573785	"Davidson Michael H."	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 08:00:14"	2024-06-20	ownership.xml	121390024054990	0	0	1	1940177	"Podcastone, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PODC	1	1	0	4	P	A	4	1.8965	118539	224805	261618	83	D	0	1022711	"Merriman D Jonathan"	"C/O Podcastone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 06:26:22"	2024-06-20	ownership.xml	162828024029424	0	1	1	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	7	2	18	P	A	4	0.8512	638760	543731	17686491	4	D	0	1944544	"Fuller Mark C"	"3 Bethesda Metro Center, Suite 700"		Bethesda	MD	20814		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-21 20:29:09"	2024-06-20	form4-06222024_120605.xml	141588924017887	0	0	0	924901	"Veris Residential, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VRE	1	2	1	2	P	A	4	14.3210	45000	644447	699628	7	I	0	1655968	"Nia Mahbod"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-21 18:05:40"	2024-06-14	ownership.xml	121390024054918	0	0	0	1771706	"Goodness Growth Holdings, Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GDNSF	1	1	0	1	P	A	4	0.5384	1300078	699962	11960722	12	I	0	1862016	"Chicago Atlantic Credit Opportunities, LLC"	"420 N Wabash Ave Ste 500"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 17:59:44"	2023-03-08	wf-form4_168176449089227.xml	162828023007214	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	4	2	10	P	A	4	11.8863	1308010	15547379	2498730	110	I	0	1774549	"Daniel Daniel David III"	"802 E. 1050 S."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:57:18"	2024-06-18	ownership.xml	121390024054914	0	0	0	1605888	"Atlantic International Corp."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ATLN	1	4	3	4	P	A	4	2.3600	7469914	17628997	7469914		D	0	1749027	"Machinist Robert Barry"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:49:30"	2024-06-20	form4.xml	89706924001425	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	2	0	6	P	A	4	7.8961	143624	1134067	310822	86	D	0	1255402	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:36:23"	2024-06-20	wk-form4_1709936590.xml	180528424000110	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	31	P	A	4	13.2310	17120	226514	706108	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:30:28"	2024-06-21	doc4.xml	121390024054901	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	1	5	3	11	P	A	4	9.0791	19302	175245	40528	91	D	0	1141985	"Petrisko Daniel"	"Duff & Phelps Investment Management"	"10 South Wacker Drive, 19Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-21 17:16:51"	2024-06-18	rdgdoc.xml	143774924021000	0	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	1	1	4	P	A	4	0.7782	128508	99999	186132	223	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-21 16:45:42"	2023-04-12	doc4.xml	120919123024981	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	2	1	2	P	A	4	19.8459	27934	554374	36828	314	D	0	1520126	"Augdahl Mark Richard"	"4400 West 78Th Street"	"Suite 520"	Bloomington	MN	55435		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-06-21 16:45:38"	2024-06-18	form4.xml	114036124030921	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	3	2	17	P	A	4	39.9337	81244	3244377	542085	18	D	0	904853	"Amster Howard"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 16:32:26"	2024-06-21	primary_doc.xml	201473624000004	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	3	P	A	4	17.0947	7500	128210	8500	750	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:32:21"	2024-04-08	ownership.xml	168316824002274	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	2	1	9	P	A	4	59.7786	140972	8427105	839251	20	D	0	1949134	"Campbell Douglas W. Jr."	"C/O America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-21 16:25:01"	2024-06-18	fp0082476-1_4.xml	139834424011875	0	0	1	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	0	14	P	A	4	13.2268	687787	9097205	3098472	29	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 16:23:09"	2024-06-20	ownership.xml	182912624004369	1	0	0	1850059	"Flag Ship Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FSHP	1	1	0	1	P	A	4	10.0000	238000	2380000	1963000	14	D	0	1744784	"Whale Management Corp"	"Suite 501E, 5F, Block A,"	"2911 North Zhongshan Road"	"Putuo District Shanghai"	F4	200063	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 16:18:35"	2024-06-14	doc4.xml	95017024076256	1	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	5	4	14	P	A	4	15.4847	925986	14338623	7816057	13	D	0	1186884	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-21 16:07:09"	2024-06-18	form4.xml	114036124030896	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	7	P	A	4	11.8799	24580904	292019471	37972904	184	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-21 15:09:34"	2024-06-20	rdgdoc.xml	143774924020945	0	0	1	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	7	1	74	P	A	4	15.4789	102446	1585751	1047835	11	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 14:33:47"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	58	P	A	4	27.7640	19362	537566	127362	18	D	0	1784791	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 12:17:45"	2024-03-28	primary_doc.xml	201260524000003	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	2	1	2	P	A	4	0.1070	4143210	443261	5556328	293	D	0	2012605	"Pittman Jeffrey Stephen"	"Po Box 461"		Newport	WA	99156		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 11:21:42"	2024-06-18	ownership.xml	182912624004353	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	4	2	5	P	A	4/A	3.6849	34619	127569	708177	5	D	0	1916492	"Morad Rick"	"6331 Chagrin River Rd"		Bentleyville	OH	44022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 09:42:10"	2024-06-17	primarydocument.xml	156218024005210	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	7	0	20	P	A	4	6.3529	829342	5268711	889506	1378	I	0	1297272	"Gay Philip"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 09:11:19"	2023-04-26	primary_doc.xml	185356523000004	0	0	1	770460	"Peoples Financial Corp /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFBX	1	3	1	41	P	A	4	13.4429	93071	1251148	1002939	10	D	0	1853565	"Dennis Padrick D"	"12473 Preservation Drive"		Gulfport	MS	39503-7062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 20:31:31"	2024-01-17	ownership.xml	107997324000085	1	0	1	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	2	0	3	P	A	4	0.6479	1224580	793364	9478344	15	D	0	1999256	"Schornstein Alexander"	"Kaiser-Friedrich-Allee 2"		Aachen	2M	52074	Germany	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 20:06:10"	2024-06-18	ownership.xml	149315224024580	0	0	1	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	2	2	3	P	A	4	2.0664	23892	49371	261636	10	D	0	1183209	"Michaels David C"	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-20 20:00:05"	2024-06-17	form4-06202024_080601.xml	141588924017727	0	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	4	0	6	P	A	4	27.8562	1041066	29000101	4889221	27	I	0	1591747	"Bitterman Kevin"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 17:56:07"	2024-06-17	form4-06202024_090602.xml	141588924017703	0	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	0	1	P	A	4	1.6700	928110	1549944	9192092	11	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 16:30:10"	2024-06-18	ownership.xml	95017024075629	0	0	0	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	1	0	1	P	A	4	202.4818	247	50013	2068	14	D	0	1665282	"Baker Kelly A"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
