acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 19:09:48"	2024-05-09	wk-form4_1709762172.xml	186622224000019	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	6	S	D	4	23.4403	469195	10998064	1307184	56	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 19:09:40"	2024-05-10	edgardoc.xml	104360424000085	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	117519	7	M	0	1219157	"Stensrud William"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:24"	2024-05-10	edgardoc.xml	104360424000084	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	2270502	0	M	0	1204432	"Kriens Scott"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:15"	2024-05-10	edgardoc.xml	104360424000083	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	2	M	A	4	18.3326	15182	278325	21550	238	D	0	1227891	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:54"	2024-05-10	edgardoc.xml	104360424000082	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	31995	32	D	0	1204428	"Dolce James A Jr"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:46"	2024-05-10	edgardoc.xml	104360424000081	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	14789	108	D	0	1925279	"Fernandez Steven"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:32"	2024-05-10	edgardoc.xml	104360424000080	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	44125	21	D	0	1185136	"Haugen Janet Brutschea"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:26"	2024-05-13	ownership.xml	121390024042498	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	0	1	P	A	4	15.0000	10000	150000	29125	52	D	0	1799742	"Col Douglas L"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:12"	2024-05-10	edgardoc.xml	104360424000079	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	81495	10	D	0	1381335	"Merchant Rahul N"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:03"	2024-05-10	edgardoc.xml	104360424000078	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	44125	21	D	0	1345082	"Gorjanc Christine Marie"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:07:31"	2024-05-09	primarydocument.xml	156218024003999	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	M	A	4	105.6759	74062	7826565	218048	51	D	0	1311079	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-13 19:07:31"	2024-05-09	primarydocument.xml	156218024003999	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	S	D	4	105.6759	74062	7826565	218048	51	D	0	1311079	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-13 19:06:06"	2024-05-10	wk-form4_1715641554.xml	182896224000050	0	0	0	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	1	S	D	4	7.0460	25000	176150	573918	5	D	0	1850751	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-13 19:05:12"	2024-05-13	ownership.xml	121390024042495	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	1	1	P	A	4	15.0000	6265	93975	4933	-470	M	0	1428843	"Wright Bradley J."	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 19:02:56"	2024-05-09	form4.xml	112760224015145	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	46808	4	D	0	1192476	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:01:50"	2024-05-09	ownership.xml	95017024058961	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	1	M	A	4	0.0000	7500	0	10500	250	D	0	1999779	"Ghai Jyotsna"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 19:01:47"	2024-05-12	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	3	M	A	4	0.2068	37070	7665	34243	-1311	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	3	S	D	4	0.2068	37070	7665	34243	-1311	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:01:21"	2024-03-15	doc4.xml	120919124004952	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	21250	0	215273	11	D	0	1859032	"Meeter Dalen"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 19:00:50"	2024-03-15	doc4.xml	120919124004950	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	22500	0	4600000	0	D	0	1859694	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-13 19:00:21"	2024-03-15	doc4.xml	120919124004948	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	71771	0	4159895	2	M	0	1859701	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 19:00:01"	2024-05-10	tm2414374-1_4seq1.xml	110465924060725	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	1	S	D	4	64.6297	2328	150458	32451	8	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 18:58:10"	2024-05-09	form4.xml	112760224015143	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	14544	14	D	0	1626207	"Coldman David John"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:56:30"	2024-05-09	dp211151_4-palfrey.xml	95010324006621	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.5000	5744	249864	23693	32	D	0	1886616	"Palfrey Jamie J."	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-13 18:56:16"	2024-05-09	form4.xml	112760224015141	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	3730	97	D	0	1875332	"Clarke Teresa Hillary"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:55:09"	2024-05-09	dp211152_4-granger.xml	95010324006620	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	0	1	S	D	4	43.4952	5000	217476	92134	6	D	0	1283710	"Granger Clarence L"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:53:55"	2024-05-09	dp209873_4-cook.xml	95010324006619	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	2	S	D	4	37.5878	13248	497963	35128	61	D	0	1927266	"Cook Christopher S"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"Pres, Products Division"		0	0	1	0	0	0	0														
"2024-05-13 18:52:45"	2024-05-09	dp211154_4-harding.xml	95010324006618	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.8855	11000	482741	37415	42	D	0	1672993	"Harding Brian E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:51:22"	2024-05-10	ownership.xml	95017024058939	1	0	0	1818383	"Mediaalpha, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MAX	1	1	0	2	S	D	4	19.4526	5539800	107763700	3234894	-240	I	0	1829474	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:50:25"	2024-04-30	ownership.xml	168316824003335	1	0	0	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	0	1	M	A	4	36.5400	5000	182700	220115	2	D	0	1289438	"Englander Daniel J"	"C/o America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	3	S	D	4	19.8385	9999	198365	203238	5	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:23"	2024-05-09	form4.xml	112760224015137	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	21608	9	D	0	1182700	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wk-form4_1715640164.xml	156168024000066	0	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	1	1	S	D	4	39.7720	67290	2676260	1017704	7	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:40:07"	2024-05-10	form4-03062024_010328.xml	141588924013062	1	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	2	S	D	4	15.0132	32949	494669	70961	87	D	0	1704011	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-13 18:33:32"	2024-05-09	form4.xml	106299324010095	0	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	0	4	P	A	4	2.7901	175826	490568	1895592	10	I	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:30:09"	2024-05-13	ownership.xml	95017024058911	1	0	0	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	1	1	1	6	M	A	4	142.7891	11484	1639790	52500	28	D	0	1803783	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 18:30:09"	2024-05-13	ownership.xml	95017024058911	1	0	0	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	1	1	1	6	S	D	4	142.7891	11484	1639790	52500	28	D	0	1803783	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 18:27:43"	2024-05-09	ownership.xml	168316824003325	0	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	1	0	10	S	A	4	19.4728	192781	3753978	1399729	16	I	0	1227848	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N. Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-09	wk-form4_1709946061.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	M	A	4	2.0020	5550	11111	81911	7	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-10	wk-form4_1709946061.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	8	S	D	4	2.0020	5550	11111	81911	7	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	0	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	0	4	S	D	4	312.5458	60000	18752750	115792	108	I	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:19:48"	2024-05-09	wk-form4_1715638769.xml	117970224000006	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	M	A	4	0.0000	1944	0	13509	17	D	0	1179702	"Eberhart Paulett"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:17:22"	2024-05-09	wk-form4_1715638625.xml	179478324000028	1	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	M	A	4	2.5100	11751	29495	33190	55	D	0	1550373	"Fisher Stephanie D."	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:13:51"	2024-03-15	e619381_4-cdlx.xml	119380524000390	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	3	P	A	4	12.5299	1340461	16795783	6464859	26	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:08:10"	2024-05-09	rdgdoc.xml	143774924016321	0	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	1	1	1	S	D	4	35.0202	1136	39783	2496	84	D	0	1439991	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-13 18:07:34"	2024-05-10	ownership.xml	95017024058878	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	1	1	P	A	4	4.5679	300000	1370370	11417224	3	D	0	1856380	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:05:55"	2024-05-10	wk-form4_1708641463.xml	78419924000176	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	9	S	D	4	19.9585	17204	343366	169711	11	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 18:04:16"	2024-05-13	primarydocument.xml	156218024003974	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	0	2	S	D	4	71.7335	11170	801263	7400	-296	I	0	1699174	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:03:42"	2024-05-09	primarydocument.xml	156218024003973	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	2	S	D	4	80.8458	160634	12986584	1418354	13	I	0	1849844	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-13 18:02:08"	2024-05-09	tm2413974-7_4seq1.xml	162828024022993	1	0	0	1650729	"Siteone Landscape Supply, Inc."	5040	DE	17	125	f	50	5040	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Professional & Commercial Equipment & Supplies"	SITE	2	1	0	2	M	A	4	0.0000	2822	0	14642	24	D	0	1712371	"Diaz Fred M"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:35"	2024-05-13	wk-form4_1715637617.xml	115637524000078	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	210.6480	2500	526620	17441	17	I	0	1094549	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:25"	2024-05-09	ownership.xml	91957424002864	1	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	2	1	0	2	P	A	4	2.9164	2420001	7057731	31421051	8	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
