acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 19:59:50"	2024-05-15	edgardoc.xml	200101124000053	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	2	S	D	4	86.2866	13433	1159088	29755	82	D	0	1905248	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:57:39"	2024-05-15	primary_doc.xml	166011224000006	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	4	S	D	4	18.5094	5538	102505	90713	7	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 19:56:52"	2024-05-16	ownership.xml	95017024062045	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	4	S	D	4	9.6496	25403	245130	564734	5	D	0	1591851	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:48:17"	2024-05-15	primary_doc.xml	150940924000008	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	3	S	D	4	18.5909	10500	195204	339588	3	D	0	1509409	"Carrai Phillip D"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, STC Division"		0	0	1	0	0	0	0														
"2024-05-17 19:48:06"	2024-05-17	ownership.xml	149315224020507	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	2	S	D	4	3.1490	253185	797277	2439409	12	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:41:40"	2024-05-15	primary_doc.xml	104216724000039	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	1	S	D	4	1.4367	171875	246929	7156892	2	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:34:49"	2024-04-11	wk-form4_1713222073.xml	183301524000005	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	2	S	D	4	39.7727	15331	609756	44346	53	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-17 19:32:37"	2024-05-15	ownership.xml	93583624000407	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	S	D	4	22.1852	300000	6655551	0	-100	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	0	1	S	D	4	19.6979	364905	7187876	25226	-107	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1710812816.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	5	S	D	4	140.8297	499585	70356393	1510808	49	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 19:29:03"	2024-05-15	edgardoc.xml	159653224000181	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	19	S	D	4	292.8530	473318	138612586	10051273	5	I	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:28:21"	2024-05-15	form4-02212024_120212.xml	141588924013631	0	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	5	S	D	4	37.1626	140655	5227108	788895	22	D	0	1895101	"Eltoukhy Adam"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:26:50"	2024-05-16	ownership.xml	95017024062040	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	2	S	D	4	63.6747	15000	955121	86375	21	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:24:20"	2024-05-15	ownership.xml	95017024062039	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	0	1	S	D	4	12.8600	28150	362009	117161	32	D	0	1286288	"Zervigon Eddy"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1715727785.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	2	S	D	4	7.1931	400000	2877241	1951670	26	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:19:58"	2024-05-15	wk-form4_1715641554.xml	182896224000064	0	0	0	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	2	S	D	4	7.1790	36045	258767	573918	7	D	0	1850751	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 19:16:40"	2024-04-01	form4.xml	110465924043400	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	3	1	0	15	S	D	4	31.8491	5824475	185504486	3463886	-247	I	0	1305473	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	2	S	D	4	112.3119	2565	288080	11380	29	D	0	1844610	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 19:10:50"	2024-05-15	primary_doc.xml	110583824000007	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	3	S	D	4	107.0746	664928	71196876	2703037	33	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-02222024_060201.xml	141588924013630	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	7	S	D	4	24.9044	36975	920839	5602	-118	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:10:13"	2024-05-16	form4-04032024_060408.xml	141588924013629	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	4	S	D	4	24.0275	41357	993705	0	-100	D	0	1185035	"Noyes Timothy P"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:09:56"	2024-05-15	ownership.xml	95017024062024	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	2	S	D	4		0	0	395674	0	I	0	1252022	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:07:05"	2024-05-15	wk-form4_1708730922.xml	178387924000151	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	0	9	S	D	4	15.6637	1201929	18826610	36045	-103	I	0	1870914	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:00:20"	2024-05-15	ownership.xml	95017024062016	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	10	S	D	4	110.0422	150000	16506325	11797969	1	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:00:14"	2024-05-15	ownership.xml	95017024062015	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	1	1	2	S	D	4	12.0138	123635	1485329	2534689	5	D	0	1777086	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:59:37"	2024-05-17	wk-form4_1708638236.xml	186675724000081	0	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	1	2	S	D	4	2.7450	31629	86822	490823	7	D	0	1881502	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:55:43"	2024-05-15	wk-form4_1713389697.xml	164234624000011	0	0	0	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	1	1	2	S	D	4	25.3650	20106	509989	883458	2	D	0	1642346	"Cain Matthew M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres,, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	2	S	D	4	301.1387	40000	12045549	571948	8	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:49:51"	2024-05-15	form4.xml	106299324010714	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	3	S	D	4	9.9518	2369422	23579971	37712446	7	I	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	0	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	1	0	1	S	D	4	16.4200	65000	1067300	158665	69	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	18.0700	317750	5741743	0	-100	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1715985021.xml	32019324000073	0	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	1	S	D	4	190.3951	4999	951785	29278	21	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	form4-02202024_110237.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	3	S	D	4	17.5124	94699	1658409	1765537	6	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:20:32"	2024-05-15	wk-form4_1709939025.xml	158552124000088	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	6	S	D	4	63.5109	30042	1907993	102176	42	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1715984399.xml	196981924000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	1998	6747	64926	3	D	0	1969819	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-05-17 18:18:44"	2024-05-16	form4-02202024_110234.xml	141588924013618	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	7	S	D	4	15.7861	84525	1334321	2244662	4	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-05-17 18:18:43"	2024-05-15	wk-form4_1715984306.xml	180799224000006	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	4816	16263	139238	4	D	0	1807992	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:15:46"	2024-05-16	form4-02202024_110257.xml	141588924013616	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	3	S	D	4	17.7024	65802	1164853	277754	31	D	0	1655962	"York Charles N II"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"COO, CFO, Secretary"		0	0	0	1	1	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:11:23"	2024-05-16	form4-02202024_110256.xml	141588924013614	1	0	0	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	1	1	2	S	D	4	15.6640	6495	101738	21731	43	D	0	1744507	"Dubow Adam"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 18:10:16"	2024-05-15	wk-form4_1715983806.xml	180799224000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	2990	10097	67615	5	D	0	1363244	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	2	S	D	4	63.6690	70000	4456831	545191	15	D	0	1464929	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	S	D	4	17.5950	40000	703800	122009	49	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:07:30"	2024-05-16	form4.xml	112760224015924	0	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	4	S	D	4	43.2179	120000	5186143	1003296	14	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	0	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	4	S	D	4	391.1492	1743	681773	1450	-595	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-17 18:05:00"	2024-05-15	wk-form4_1709863910.xml	187091324000018	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	5	S	D	4	65.3834	137145	8967003	916272	18	I	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1708467517.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	3	S	D	4	119.1882	12463	1485443	32250	63	D	0	1548135	"Shaw Daren"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:37"	2024-05-15	ownership.xml	95017024061983	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	2	S	D	4	12.8841	3124	40250	67252	5	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1708991681.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	4	S	D	4	31.6000	100000	3160000	134476	290	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:01:01"	2024-05-16	wk-form4_1715983230.xml	154317424000002	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	0	1	S	D	4	63.8700	2000	127740	18211	12	D	0	1543174	"Tannenbaum Renee P"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:22"	2024-05-03	ownership.xml	121390024040492	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	2	1	0	3	S	D	4	64.2577	7203	462848	20016	56	D	0	1188735	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
