acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:04:34"	2024-05-10	rdgdoc.xml	143774924016225	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	1	P	A	4	15.2515	167	2547	5598	3	D	0	1695455	"Brannock Boyce E"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:11"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	6	P	A	4	0.5722	248482	142180	3288124	8	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 15:38:00"	2024-05-10	wk-form4_1715629068.xml	162828024022862	0	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	0	1	P	A	4	10.3800	2000	20760	2000		D	0	1968966	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 14:38:27"	2024-05-10	wk-form4_1695332275.xml	113754724000075	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	6	P	A	4	7.0871	46897	332362	2100318	2	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:23:21"	2024-05-10	ownership.xml	149315224018852	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	0	9	P	A	4	0.0649	460500	29899	760500	154	D	0	2004083	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	1	8	P	A	4	20.7305	15714	325759	247049	7	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 12:41:07"	2024-05-10	wk-form4_1699917671.xml	162828024022822	0	0	0	1819438	"Ess Tech, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	5	P	A	4	1.0464	219421	229609	423456	108	D	0	1685105	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 11:02:24"	2024-05-10	form4.xml	112760224015061	0	0	0	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	1	5	P	A	4	17.1839	435	7475	21906	2	D	0	1421730	"Witt Joseph R"	"P O Box 3392"		Hampton	VA	23663		1	1	0	0	"Pres, Financial Svcs, CSO"		0	0	1	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	1	0	1	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	3	1	0	5	P	A	4	4.7308	1522768	7203852	10039924	18	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 08:51:26"	2023-03-20	tm239792-2_4seq1.xml	149315223008362	0	0	1	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	2	1	1	21	P	A	4	10.9787	21325	234120	3389220	1	D	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc"	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-13 08:49:08"	2024-05-10	tm2310693-1_4seq1.xml	110465924060262	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	2	P	A	4	8.9200	1000	8920	1504319	0	D	0	1898147	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0														
"2024-05-13 08:47:51"	2024-05-10	tm239792-1_4seq1.xml	110465924060261	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	3	P	A	4	8.7363	2203	19246	1493068	0	D	0	1896056	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0														
"2024-05-13 08:34:26"	2024-05-10	wk-form4_1715603657.xml	91040624000042	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9500	10000	69500	10000		D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2024-05-13 08:31:00"	2023-05-04	form4.xml	112760223014587	0	0	0	36966	"First Horizon Corp"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FHN	2	1	1	5	P	A	4	9.9321	45000	446943	128781	54	D	0	1340954	"Davidson Wendy P"	"165 Madison Ave."		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 21:27:38"	2023-02-13	doc4.xml	120919123008968	0	0	1	1220754	"Modivcare Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MODV	5	1	0	23	P	A	4	11.7001	11967182	140016732	71895661	20	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:17:33"	2024-05-09	doc4.xml	120919124005610	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.8900	20000	37800	180059	12	D	0	1455312	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:15:56"	2024-05-08	form4.xml	114036124025527	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	14	P	A	4	12.2389	115195	1409864	1458035	9	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 20:05:07"	2024-05-08	form4.xml	141588924012932	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	P	A	4	14.8663	33400	496535	135559	33	I	0	1403544	"Tabacco Joseph J Jr"	"C/O Overstock.Com, Inc."	"799 West Coliseum Way"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:02:52"	2024-05-10	marketforms-65829.xml	121390024041872	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	11.6867	8395	98110	29161	40	D	0	1427949	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	1	P	A	4	87.6329	79	6923	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:14"	2024-05-10	doc4.xml	141588924012909	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	28	P	A	4	19.7945	174038	3444992	881049	25	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	0	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	3	P	A	4	10.9319	27242	297808	71727	61	D	0	1899966	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:45:58"	2023-04-13	form4.xml	114036123018518	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	P	A	4	209.1286	381	79678	2676	17	D	0	1951273	"Hyzer Sara Kathleen"	"C/O: Wd-40 Company"	"9715 Businesspark Ave."	"San Diego"	CA	92131		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-10 17:36:23"	2024-05-09	primary_doc.xml	94407524000024	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	22	P	A	4	1.1921	125000	149013	1351651	10	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:29:18"	2024-05-09	wf-form4_167883015930958.xml	175073524000042	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	1	0	6	P	A	4	9.8538	13600	134012	76953	21	D	0	1751825	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:29:04"	2024-05-08	form4.xml	112760224015030	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	69.2601	1442	99873	5005	40	I	0	1788466	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:27:23"	2024-05-10	wf-form4_168443648122477.xml	180373724000058	0	0	1	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	2	1	0	5	P	A	4	10.4429	16054	167651	45444	55	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:23:37"	2024-05-09	wf-form4_167226445205946.xml	180528424000071	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	20	P	A	4	11.8115	12996	153502	699984	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-05-10	wk-form4_1715376049.xml	86074824000166	0	0	0	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	1	1	0	1	P	A	4	61.0100	5000	305050	16700	43	D	0	1201007	"Laderman Gerald"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:58:22"	2024-05-10	marketforms-65826.xml	121390024041801	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	11.5668	12975	150079	48875	36	D	0	1171341	"Donovan Timothy R"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CLO, GC"		0	0	0	0	0	1	1														
"2024-05-10 16:53:38"	2024-05-08	marketforms-65749.xml	121390024041791	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	2	P	A	4	10.2493	40600	416121	64532	170	D	0	1424987	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wk-form4_1715374280.xml	104978224000026	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	1	0	1	P	A	4	8.7200	2400	20928	56268	4	I	0	1368208	"Hollister Thomas J"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:48:27"	2024-05-09	doc4.xml	171821824000005	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	1	1	4	P	A	4	7.0212	13981	98164	522297	3	I	0	1718218	"Brombach Theodore J"	"321 North Clark Street"	"Suite 2430"	Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:47:18"	2024-05-08	form4.xml	92963824001759	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	3	1	0	88	P	A	4	9.4853	9477451	89896723	25683226	58	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2024-05-08	ownership.xml	95017024057907	0	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	4	P	A	4	9.7368	50000	486841	93279	116	D	0	1738284	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:38:36"	2024-05-10	section16.xml	165495424005969	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	7	P	A	4	2.5211	12344	31120	92406	15	D	0	1692516	"Brinton Jon"	"1615 S 52Nd St"		Tempe	AZ	85281		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-10 16:37:25"	2024-05-09	doc4.xml	171813324000002	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	1	0	4	P	A	4	7.0212	13981	98164	576131	2	I	0	1718133	"Spence John Yogi"	"321 North Clark Street"	"Suite 2430"	Chicago	IL	60054		0	0	0	1		"Adviser Personnel"	0	0	0	0	0	0	0														
"2024-05-10 16:35:37"	2024-05-08	wk-form4_1711053067.xml	168937524000028	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	1	0	5	P	A	4	13.6129	20368	277268	67412	43	D	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	238.7711	415	99090	3305	14	D	0	1964768	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-05-09	wf-form4_167789349483211.xml	162828024022637	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	1	0	7	P	A	4	23.3812	33439	781844	68949	94	I	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	1	1	1	P	A	4	2.6449	10000	26449	553398	2	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:10:26"	2024-05-09	ownership.xml	149315224018642	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	12	P	A	4	3.4122	116888	398842	5852498	2	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	P	A	4	15.7866	30000	473598	171478	21	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:04:26"	2024-05-10	wk-form4_1700264146.xml	186709624000067	0	0	1	1867096	"Xeris Biopharma Holdings, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XERS	2	1	0	4	P	A	4	2.9883	43365	129587	137198	46	I	0	1478916	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:25"	2024-05-10	wf-form4_167932003793936.xml	89255324000098	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	1	2	P	A	4	112.6963	2865	322875	125008	2	D	0	1699043	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 15:01:35"	2024-05-09	ownership.xml	95017024057710	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0097	18482	185000	18482		D	0	1767000	"Miller Jeffrey Grant"	"C/O Pantheon Ventures (Us) LP"	"555 California Street, Suite 3450"	"San Francisco"	CA	94104		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-10 13:51:53"	2024-05-08	wf-form4_167848267354856.xml	194921524000008	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	5	P	A	4	21.0625	4030	84882	4103	5521	D	0	1949215	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	1	1	1	P	A	4	15.4050	5000	77025	51924	11	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-10 13:20:43"	2024-05-09	doc4.xml	122520824005918	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	0	3	P	A	4	8.2569	65500	540827	71145	1160	D	0	1558474	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0														
"2024-05-10 12:41:58"	2024-05-09	wk-form4_1698702630.xml	112097024000053	0	0	0	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	2	P	A	4	0.3525	42000	14805	4576500	1	D	0	1878749	"McCarthy William Joseph"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-10 12:22:37"	2024-05-08	form4-01092023_050149.xml	141588924012814	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	7	P	A	4	19.9310	1580	31491	9107	21	D	0	1815916	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0														
