acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:02:51"	2024-06-14	ownership.xml	95017024073851	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	1	0	1	S	D	4	1.2000	19500	23400	261573	8	D	0	1227886	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:00"	2024-06-14	form4-06142024_100655.xml	141588924017006	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	1	S	D	4	13.6501	4778	65220	317010	2	D	0	1807986	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 18:01:49"	2024-06-12	form4-06142024_100645.xml	141588924017005	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	1	S	D	4	35.2700	26940	950174	802022	3	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-04032024_060404.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	3	S	D	4	27.6339	34995	967050	5022	-117	D	0	1413006	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 18:00:07"	2024-06-14	form4-03202024_060317.xml	141588924016994	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	4	S	D	4	25.8648	23181	599571	0	-100	D	0	1916553	"Verwijs Marinus"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 18:00:05"	2024-06-13	form4-03202024_060312.xml	141588924016993	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	1	1	5	S	D	4	25.5804	30000	767411	5602	-123	D	0	1868997	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 17:59:39"	2024-06-12	wk-form4_1718402371.xml	1605824000082	0	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	1	0	1	S	D	4	428.1950	200	85639	6078	3	D	0	1380885	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:58:10"	2024-06-14	ownership.xml	95017024073850	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	1	S	D	4	143.6104	906	130111	43367	2	D	0	1616602	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:49:52"	2024-06-12	doc4.xml	162828024028359	0	0	1	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	6.0315	59264	357449	1986248	3	D	0	1850397	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0														
"2024-06-14 17:47:20"	2024-06-13	wk-form4_1713222073.xml	183301524000007	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	3	S	D	4	41.0103	22831	936306	44346	106	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-14 17:45:40"	2024-06-12	wk-form4_1715633212.xml	145180924000185	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	4	S	D	4	123.5342	4878	602600	97136	5	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-06-14 17:45:36"	2024-06-10	primary_doc.xml	157856324000293	0	0	0	350868	"Iteris, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	ITI	1	1	1	1	S	D	4	4.3041	2585	11126	96645	3	D	0	1455027	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:37:31"	2024-06-14	wk-form4_1718401044.xml	108622224000180	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	1	S	D	4	88.3400	3000	265020	24729	14	D	0	1576905	"Blumofe Robert"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 17:37:25"	2024-06-12	edgardoc.xml	157322124000091	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6700	29737	109135	139407	27	D	0	1229666	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:37:08"	2024-06-12	edgardoc.xml	157322124000090	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6600	28000	102480	157187	22	D	0	1200608	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:36:18"	2024-06-12	edgardoc.xml	157322124000089	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	1	S	D	4	3.6200	59474	215296	125713	90	D	0	1780506	"Leondakis Niki"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:33:03"	2024-06-13	doc4.xml	122520824006875	0	0	0	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	1	0	1	S	D	4	154.2001	1459	224978	22716	7	D	0	1744557	"Sellers Robin Stone"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:31:57"	2024-06-13	form4-06122024_090613.xml	141588924016978	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	1	3	S	D	4	30.6175	16651	509812	169043	11	D	0	1270606	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 17:31:15"	2024-06-13	ownership.xml	95017024073823	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	19	S	D	4	158.5334	74100	11747324	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1718051183.xml	91376024000114	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	4	S	D	4	71.1843	8982	639377	29880	43	D	0	1511110	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0														
"2024-06-14 17:24:52"	2024-06-13	ownership.xml	95017024073815	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	S	D	4	26.1419	9758	255093	7673	-468	D	0	1916737	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1														
"2024-06-14 17:23:53"	2024-06-13	wk-form4_1713220119.xml	193886124000016	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	3	S	D	4	66.4280	750	49821	59731	1	D	0	1938861	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1														
"2024-06-14 17:23:15"	2024-04-19	wk-form4_1713821131.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	1	2	S	D	4	0.5940	185875	110402	120047	-282	D	0	1993448	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	100018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1														
"2024-06-14 17:22:56"	2024-06-12	ownership.xml	95017024073812	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	2	S	D	4	26.3584	9545	251591	50280	23	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:21:53"	2024-06-13	form4-06042024_100630.xml	141588924016976	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	2	S	D	4	5.6019	499960	2800736	9786919	5	M	0	1398826	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:18:30"	2024-06-13	wk-form4_1718399902.xml	146817424000078	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	149.5198	1189	177779	20219	6	D	0	1012791	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:15:57"	2024-06-12	ownership.xml	95017024073799	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	18	S	D	4	108.4530	2065000	223955498	83602236	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	6	S	D	4	65.7477	16413950	1079179065	2147483647	1	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:13:43"	2024-06-13	ownership.xml	95017024073797	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	40.4400	139300	5633292	5859478	2	I	0	1307631	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:27"	2024-06-13	form4.xml	112760224018745	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	6	S	D	4	65.7477	16413950	1079179065	2147483647	1	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:19"	2024-06-12	edgardoc.xml	85152024000098	1	0	0	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	1	0	5	S	D	4	94.3627	34000	3208333	80742	73	D	0	1193221	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:11:46"	2024-06-13	wk-form4_1718399499.xml	162828024028325	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	1	0	1	S	D	4	2.3700	7754	18377	81086	11	D	0	1699497	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:10:12"	2024-06-13	form4.xml	112760224018744	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	6	S	D	4	65.7477	16413950	1079179065	2147483647	1	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:07:38"	2024-06-13	ownership.xml	95017024073791	0	0	0	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	1	1	1	S	D	4	95.1008	258	24536	31094	1	D	0	1984784	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 17:05:49"	2024-06-12	form4.xml	112760224018743	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	2	S	D	4	63.8300	26250	1675537	664234	4	D	0	1696737	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 17:05:03"	2024-06-13	primarydocument.xml	156218024005092	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	183.5018	509477	93489968	506547	-17388	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 17:04:42"	2024-06-13	primarydocument.xml	156218024005091	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	183.5017	509477	93489874	506547	-17388	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	1	1	1	S	D	4	0.2490	73607	18328	327486	29	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:02:42"	2024-06-10	primary_doc.xml	196737024000022	0	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	11	S	D	4	0.0154	8991993	138218	92615109	11	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0														
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	1	S	D	4	38.4584	208497	8018460	12251686	2	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:01:46"	2024-06-13	wk-form4_1718398897.xml	88488724000124	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	1	0	1	S	D	4	153.9600	19584	3015153	840358	2	M	0	1316987	"Fain Richard D"	"C/O Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:40"	2024-06-12	form4-06112024_100621.xml	141588924016972	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	0	2	S	D	4	78.7632	9605	756521	48462	25	D	0	1178218	"Welch James L"	"444 South River Road"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	62.5100	10000	625100	63144	19	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2024-06-14 17:00:15"	2024-06-14	ownership.xml	168316824004249	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	0	2	S	D	4	60.2340	20000	1204680	174066	13	D	0	1320487	"Levitt Lawrence L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:59:24"	2024-05-06	wk-form4_1712194985.xml	198100124000023	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	4	S	D	4	12.2819	20279	249064	64308	46	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-14 16:58:39"	2024-06-12	form4-06072024_040602.xml	141588924016963	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	2	S	D	4	122.5000	68397	8378635	203289	51	D	0	1277322	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:57:47"	2024-06-12	wk-form4_1718398660.xml	162828024028321	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	S	D	4	13.2730	149000	1977682	1745217	9	D	0	1456666	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	95.6569	2588	247560	8539	43	D	0	1843595	"Strzelecki Angela"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Pharma Solutions"		0	0	1	0	0	0	0														
"2024-06-14 16:52:06"	2024-06-12	marketforms-66353.xml	121465924010979	0	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	S	D	4	1.2178	13591	16551	49314	38	I	0	1205411	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 16:52:03"	2024-06-12	form4.xml	112760224018741	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	1	3	S	D	4	44.6794	17000	759549	182894	10	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:47:38"	2024-06-12	wk-form4_1712271981.xml	170471124000120	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	S	D	4	8.4119	56726	477171	73781	333	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 16:46:48"	2024-06-12	ownership.xml	101905624000196	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	5	S	D	4	95.5071	611322	58385579	1849726	49	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
