acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:07:32"	2023-08-15	primarydocument.xml	156218023006407	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	7	5	24	S	D	4	17.1419	197725	3389383	1619274	14	D	0	1610766	"Lazarus Edward P"	"C/O Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"CFO, CLO"		0	0	0	0	1	0	0														
"2024-05-17 18:07:30"	2024-05-16	form4.xml	112760224015924	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	4	3	43	S	D	4	60.8815	922251	56148057	2372835	64	D	0	1806426	"Tu Thomas"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	13	8	54	S	D	4	331.6329	617837	204895083	1733673	55	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-17 18:05:00"	2023-11-15	wk-form4_1700176406.xml	194643923000005	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	12	9	49	S	D	4	59.0134	1246922	73585079	4581620	37	D	0	1946439	"Davis Krista"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1687292731.xml	112537624000076	1	0	1	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	7	5	27	S	D	4	105.7435	367788	38891193	1843019	25	D	0	1417555	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 18:03:37"	2024-02-01	doc4a.xml	120919124002829	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	11	7	138	S	D	4/A	15.6722	4907555	76912287	16467589	42	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:15"	2023-11-03	doc4.xml	120919123054413	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	14	6	42	S	D	4	23.5165	34266193	805821491	243439498	16	D	0	1158922	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (10)"	0	0	0	0	0	0	0														
"2024-05-17 18:00:22"	2024-05-15	ownership.xml	95017024061979	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	5	3	15	S	D	4	55.6746	175893	9792774	810902	28	D	0	1037175	"Carnahan Ellen"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:52"	2024-05-16	edgardoc.xml	196820224000094	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	16	9	79	S	D	4	917.5318	339524	311524082	2304391	17	D	0	1585160	"Landry Robert E"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Finance CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:56:12"	2024-05-15	wf-form4_167658861135970.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	11	9	67	S	D	4	50.5060	765212	38647774	1186239	182	M	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-05-17 17:55:46"	2024-05-16	form4.xml	112760224015918	1	0	1	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	12	9	94	S	D	4	761.9378	145585	110926714	282855	106	I	0	1751921	"Miller Simon"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:50:01"	2023-12-19	doc4.xml	120919123059478	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	8	6	61	S	D	4	9.9222	11115118	110286326	38378836	41	D	0	1627602	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:47:25"	2024-05-17	wk-form4_1694120469.xml	102665524000078	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	9	5	30	S	D	4	23.3950	295156	6905163	1239426	31	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:41:58"	2023-12-31	ownership.xml	116600324000018	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	3	1	3	S	D	4	112.7131	1260983	142129311	11562300	12	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	8	8	81	S	D	4	18.8716	430487	8123967	2505237	21	D	0	1889204	"Porter Stacey L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:36:09"	2024-05-15	doc4.xml	162828024024163	1	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	3	2	7	S	D	4	32.4950	903306	29352930	2371877	62	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-17 17:35:43"	2023-11-16	doc4.xml	120919123055639	0	0	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	4	4	9	S	D	4	17.2457	82570	1423975	1174242	8	D	0	1945056	"Seamon Paul E."	"11605 N. Community House Rd."		Charlotte	NC	28277		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-17 17:35:30"	2024-05-15	doc1.xml	167904924000076	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	12	5	61	S	D	4	47.5487	294596	14007653	744518	65	D	0	1635888	"Small James D III"	"C/O  International Seaways, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"CAO,SVP,Sec., GC"		0	0	0	0	0	1	1														
"2024-05-17 17:35:18"	2024-05-17	wf-form4_167658212467567.xml	151651324000028	1	0	1	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	4	2	19	S	D	4	33.3071	111214	3704211	246020	82	D	0	1585858	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	4	2	15	S	D	4	133.5391	142977	19093013	377807	61	D	0	1184237	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:07"	2024-05-15	doc4.xml	141588924013582	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	3	1	11	S	D	4	6.1145	27927	170761	105456	36	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:30:01"	2024-02-02	ownership.xml	120919124002933	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	6	5	11	S	D	4	48.1191	130552	6282045	229485	132	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:29:30"	2024-05-15	dp190209_4-savage.xml	95010324006844	0	0	1	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	9	7	13	S	D	4	36.2232	82211	2977942	397360	26	D	0	1667557	"Savage Sheri"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:29:18"	2024-05-15	form4-08212023_110801.xml	141588924013581	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	7	2	10	S	D	4	35.0823	108158	3794430	276153	64	D	0	1782026	"Zhang Shuo"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:24:15"	2024-05-15	doc4.xml	141588924013580	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	11	8	123	S	D	4	102.7841	5718445	587765029	10701500	115	M	0	1397383	"Ittycheria Dev"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:19:41"	2019-09-26	doc4.xml	120919123024079	0	0	1	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	6	4	9	S	D	4	18.5453	153941	2854877	42296	-138	M	0	1788337	"Dolan Leinauer Corby"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	1	1		"Trustee of 13(d) Group Member"	0	0	0	0	0	0	0														
"2024-05-17 17:19:23"	2024-05-16	form4.xml	112760224015892	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	9	S	D	4	22.6449	148262	3357374	975599	18	D	0	1897130	"Sarnoff Dafna"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2023-03-08	doc4.xml	120919123017951	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	7	6	11	S	D	4	1.0906	1262937	1377328	1529805	473	D	0	1967573	"Wang Shuyan (Rachel)"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		0	1	0	0	"Head of Data Science"		0	0	0	0	0	0	0														
"2024-05-17 17:16:35"	2024-05-15	wf-form4_167477551636308.xml	160971124000076	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	6	5	67	S	D	4	94.6722	365247	34578736	840241	77	D	0	1796052	"Daddario Nick"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:16:25"	2024-05-15	wf-form4_167901667838796.xml	162828024024146	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	5	2	49	S	D	4	10.2544	1874816	19225047	9678279	24	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:14:08"	2024-05-15	doc4.xml	120919124005663	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	14	14	32	S	D	4	275.0299	157435	43299330	698299	29	D	0	1680636	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1														
"2024-05-17 17:14:00"	2024-01-02	doc4.xml	120919124000752	1	0	1	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	11	7	90	S	D	4	233.3509	1054856	246151617	2518986	72	D	0	1946484	"Nisewaner Karna"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:11:46"	2024-05-16	form4.xml	112760224015888	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	5	4	11	S	D	4	89.4221	29702	2656015	102278	41	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-17 17:10:32"	2024-04-18	doc4.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	8	4	64	S	D	4	1.0798	721375	778943	6801320	12	D	0	1877726	"Youssef Renette"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-17 17:08:12"	2024-05-16	wf-form4_168306128928187.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	12	7	22	S	D	4	252.0051	272538	68680963	922203	42	D	0	1667657	"Gutierrez-Ramos Jose-Carlos"	"2200 Pennsylvania Avenue Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:08:01"	2024-05-17	wf-form4_167700004517636.xml	160793924000087	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	10	9	69	S	D	4	11.2438	809844	9105738	6461693	14	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:07:32"	2023-04-12	wf-form4_167295812339668.xml	162828023011631	1	0	1	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	10	7	71	S	D	4	30.0470	3127764	93979863	2904349	-1400	D	0	1209185	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	wk-form4_1708637452.xml	155278124000354	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	7	5	10	S	D	4	82.2938	958709	78895854	1055671	989	D	0	1540129	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-05-17 17:04:53"	2024-05-06	wk-form4_1684182638.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	6	4	72	S	D	4	47.2611	139051	6571701	4191450	3	D	0	1669572	"Hole Brian Richard"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1701992375.xml	7312424000171	1	0	1	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	5	4	8	S	D	4	82.7357	48872	4043461	416763	13	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1685650347.xml	162828024024137	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	7	5	16	S	D	4	38.9996	39764844	1550812039	35729431	-985	M	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-17 17:03:20"	2024-05-16	wk-form4_1715374686.xml	82705424000091	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	5	3	15	S	D	4	89.8232	76410	6863389	10244324	1	D	0	1282830	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1														
"2024-05-17 17:01:46"	2024-05-16	doc4.xml	162828024024134	0	0	1	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	3	3	11	S	D	4	14.4877	125792	1822438	919413	16	D	0	1699866	"Baker Jeff"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:01:36"	2024-05-15	wf-form4_167667025850710.xml	144766924000078	0	0	1	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	5	5	58	S	D	4	62.4853	277571	17344109	1360153	26	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:01:17"	2024-05-15	doc4.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	5	5	25	S	D	4	24.8292	1208676	30010427	4117761	42	D	0	1879089	"Walia Amit"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:01:00"	2024-05-16	doc4.xml	141588924013566	1	0	1	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	10	8	39	S	D	4	10.4347	911546	9511740	4197905	28	D	0	1603808	"Spillane Robert F"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:57:24"	2022-06-06	ownership.xml	120919123040313	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	2	1	5	S	D	4	1.8209	86654	157792	185756	87	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:57:11"	2023-03-06	wk-form4_1686875611.xml	188086423000002	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	7	6	40	S	D	4	20.3041	820152	16652489	9893276	9	D	0	1948725	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1														
"2024-05-17 16:55:37"	2023-03-10	ownership.xml	120919123018682	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	2	0	2	S	D	4	53.5795	1755	94032	22929	8	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:06"	2024-05-15	form4-02282024_010257.xml	141588924013555	0	0	1	1487712	"Air Lease Corp"	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AL	1	6	6	9	S	D	4	41.8271	178558	7468560	1309670	16	D	0	1639504	"Korde Kishore"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:53:46"	2024-05-15	wk-form4_1688760833.xml	167623824000070	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	15	6	95	S	D	4	44.6092	1258507	56140999	30933523	4	D	0	1200465	"Fernandez Phillip M"	"C/O Braze, Inc., 63 Madison Building,"	"28 E. 28Th St. Floor 12"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
