sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1364713	3	1585521	1	000158552124000108	"2024-06-14 18:35:06"	wk-form4_1718404496.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-12	S	0	5007	61.427	307565	D	102540	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1450067	10	831641	1	000083164124000031	"2024-06-14 18:32:54"	wk-form4_1718404362.xml	4	2024-06-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2024-06-13	S	0	11161	211.832	2364257	D	74887	D		0	-13	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Shoemaker Leslie L"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"EVP, Chief Sustainability"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	36	1937262	4	1820144	2	000106299324012676	"2024-06-14 18:27:58"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	1092933	9.13991	9989310	D	35392906	I	"By Longview Capital SVH LLC"	1	-3	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1493922	2	1820566	2	000141588924017020	"2024-06-14 18:26:35"	form4-06142024_100629.xml	4	2024-06-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	19242	3.90397	75120	D	360987	D		1	-5	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1644975	3	1933414	1	000193341424000029	"2024-06-14 18:15:49"	wk-form4_1718403341.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	72797	12.6956	924203	D	976271	D		1	-7	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	50	1912682	1	891482	4	000141588924017018	"2024-06-14 18:15:22"	form4-06142024_100617.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	1501	5.063	7600	D	28328	D		0	-5	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Ferrucci John"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
12	108	1286202	24	1361538	6	000141588924017017	"2024-06-14 18:15:06"	form4-06142024_060602.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3883	53.92	209371	D	20454	D		0	-16	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Mashinski Carla S"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
6	30	1341654	8	1980088	1	000121390024053025	"2024-06-14 18:07:54"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Units"	2024-06-14	S	0	300000	18.5	5550000	D	467054	D		0	-39	0																						"Mach Natural Resources LP"	MNR	1311	0	DE	0004-12-31	13	b	"White Kevin R."	"14201 Wireless Way,"	"Suite 300"	"Oklahoma City"	OK	73134		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	13	1227886	14	906709	1	000095017024073851	"2024-06-14 18:02:51"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	19500	1.2	23400	D	261573	D	"by daughter,by son"	0	-7	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1807986	5	1595974	3	000141588924017006	"2024-06-14 18:02:00"	form4-06142024_100655.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	4778	13.65	65220	D	317010	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1451612	14	1815442	1	000141588924017005	"2024-06-14 18:01:49"	form4-06142024_100645.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	26940	35.27	950174	D	802022	I	"See footnote"	1	-3	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1413006	4	1798749	1	000141588924016995	"2024-06-14 18:00:09"	form4-06142024_060606.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	15000	25.03	375450	D	5022	D		0	-75	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916553	4	1798749	1	000141588924016994	"2024-06-14 18:00:07"	form4-06142024_060603.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	10600	25	265000	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Verwijs Marinus"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868997	3	1798749	1	000141588924016993	"2024-06-14 18:00:05"	form4-06142024_060601.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	6000	24.5	147000	D	5602	D		0	-52	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1380885	3	16058	2	000001605824000082	"2024-06-14 17:59:39"	wk-form4_1718402371.xml	4	2024-06-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-06-12	S	0	200	428.193	85639	D	6078	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616602	2	1590955	1	000095017024073850	"2024-06-14 17:58:10"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	906	143.61	130111	D	43367	D		0	-2	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	135	1850397	3	1832466	1	000162828024028359	"2024-06-14 17:49:52"	wk-form4_1718401783.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	20000	8.21	164200	D	1956097	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1833015	2	1366561	2	000183301524000007	"2024-06-14 17:47:20"	wk-form4_1718401631.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	7500	43.54	326550	D	36846	D		0	-17	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1790756	2	1451809	1	000145180924000185	"2024-06-14 17:45:40"	wk-form4_1718401530.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	827	130	107510	D	89624	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	93	1455027	3	350868	4	000157856324000293	"2024-06-14 17:45:36"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	2585	4.3039	11126	D	96645	D		0	-3	0																						"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Kreter Todd"	"1250 S. Capital of Texas Highway"	"Building 1, Suite 330"	Austin	TX	78746		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1576905	5	1086222	1	000108622224000180	"2024-06-14 17:37:31"	wk-form4_1718401044.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	3000	88.34	265020	D	24729	D		0	-11	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Blumofe Robert"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1229666	9	1573221	1	000157322124000091	"2024-06-14 17:37:25"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	29737	3.67	109135	D	139407	D		0	-18	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Krolik Robert J"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1200608	11	1573221	1	000157322124000090	"2024-06-14 17:37:08"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	28000	3.66	102480	D	157187	D		0	-15	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Melton Carol A"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780506	3	1573221	1	000157322124000089	"2024-06-14 17:36:18"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	59474	3.62	215296	D	125713	D		0	-32	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Leondakis Niki"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
8	18	1744557	2	357294	1	000122520824006875	"2024-06-14 17:33:03"	doc4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	1459	154.2	224978	D	22716	D		0	-6	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Sellers Robin Stone"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
20	87	1270606	6	1370450	1	000141588924016978	"2024-06-14 17:31:57"	form4-06142024_090653.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	4460	30.32	135227	D	169043	D		0	-3	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	36	1594487	5	1590955	1	000095017024073823	"2024-06-14 17:31:15"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	3900	141.698	552624	D	6709941	M	"By Ernest Group, Inc.,By Faye Penelope R"	0	0	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1511110	390	913760	1812	000091376024000114	"2024-06-14 17:25:52"	wk-form4_1718400346.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	5382	70.6298	380130	D	23078	D		0	-19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
22	74	1916737	1	1682745	154	000095017024073815	"2024-06-14 17:24:52"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	f	9758	26.1419	255093	D	7673	D		0	-56	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
17	13	1938861	1	1023024	6	000193886124000016	"2024-06-14 17:23:53"	wk-form4_1718400226.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	250	63.8	15950	D	59231	D		0	0	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1993448	2	1102993	2	000089534524000233	"2024-06-14 17:23:15"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	120047	0.64	76830	D	0	D		0	-100	0																						"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Kroman Alex"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	100018		0	1	0	0	"EVP, Product, Technology"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1200475	10	1682745	154	000095017024073812	"2024-06-14 17:22:56"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	f	9005	26.3673	237438	D	41275	D		0	-18	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	22	1398826	8	1811414	1	000141588924016976	"2024-06-14 17:21:53"	form4-06142024_090649.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-13	S	0	249960	5.353	1338036	D	9729229	M	"By: Trusts,By: The Singh Family Trust UD"	0	-3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Singh Jagdeep"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
21	50	1012791	10	1468174	1	000146817424000078	"2024-06-14 17:18:30"	wk-form4_1718399902.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	1189	149.52	177779	D	20219	D		0	-6	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	61	1017608	6	1690820	2	000095017024073799	"2024-06-14 17:15:57"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	f	120000	108.844	13061237	D	78904152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	66	1219112	5	104169	2	000112760224018746	"2024-06-14 17:14:57"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1994347	66.5895	132802641	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
21	50	1307631	14	789570	4	000095017024073797	"2024-06-14 17:13:43"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	139300	40.44	5633292	D	5859478	I	"See Footnotes"	0	-2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	66	1219106	5	104169	2	000112760224018745	"2024-06-14 17:12:27"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1994347	66.5895	132802641	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	83	1193221	12	851520	1	000085152024000098	"2024-06-14 17:12:19"	edgardoc.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	7000	95.8344	670841	D	80742	D		0	-8	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Johnston Paul R"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	35	1699497	9	1805385	2	000162828024028325	"2024-06-14 17:11:46"	wk-form4_1718399499.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	7754	2.37	18377	D	81086	D		0	-9	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Saintil Merline"	"C/O Evolv Technologies Holdings, Inc"	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	66	1013440	1	104169	2	000112760224018744	"2024-06-14 17:10:12"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1994347	66.5895	132802641	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
14	37	1984784	1	817720	6	000095017024073791	"2024-06-14 17:07:38"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	258	95.1	24536	D	31094	D		0	-1	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	66	1696737	1	104169	2	000112760224018743	"2024-06-14 17:05:49"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	Common	2024-06-12	S	0	13125	66.85	877406	D	664234	D	"By 401(k) plan"	0	-2	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Furner John R."	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
14	36	1666120	1	1650372	2	000156218024005092	"2024-06-14 17:05:03"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	f	7948	157.108	1248691	D	79480	I	"By Trust"	0	-9	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024005091	"2024-06-14 17:04:42"	primarydocument.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	f	7948	157.107	1248687	D	79480	I	"By Trust"	0	-9	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	43	2005410	1	1762359	2	000176235924000062	"2024-06-14 17:02:59"	wk-form4_1718398972.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock - Class E Subordinate Voting Shares"	2024-06-07	S	0	73607	0.249	18328	D	327486	D		1	-18	0																						"Acreage Holdings, Inc."	ACRG.	5900	0	A1	0004-12-31	59	g	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
