sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891810	1	1118417	1	000111841724000132	"2024-05-17 20:19:37"	wk-form4_1715991565.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	7367	29.79	219463	D	129599	D		0	-5	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Rayani Rehmann"	"C/O Model N, Inc."	"77 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Strategy, Mktg Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841724000131	"2024-05-17 20:19:23"	wk-form4_1715991551.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	10741	29.79	319974	D	296386	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1692166	2	1289419	1	000106299324010727	"2024-05-17 20:19:17"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	697	0	0	A	29060	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1160077	8	1326801	3038	000095010324006856	"2024-05-17 20:19:15"	dp211232_4-andreessen.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1233	0	0	A	48131	I	"By the LAMA Community Trust"	0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Andreessen Marc L"	"C/o Andreessen Horowitz"	"2865 Sand Hill Rd., Ste. 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	12	1326801	3038	000095010324006855	"2024-05-17 20:19:02"	dp211231_4-killefer.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1843	0	0	A	11442	D		0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1643734	9	1609809	1	000095017024062059	"2024-05-17 20:18:50"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	7812	0	0	A	140698	D		0	6	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Shaff Eric D."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643734	9	1609809	1	000095017024062059	"2024-05-17 20:18:50"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	2435	0.94	2289	D	140698	D		0	-2	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Shaff Eric D."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1671704	8	1118417	1	000111841724000129	"2024-05-17 20:18:43"	wk-form4_1715991514.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6194	29.79	184519	D	260949	D		0	-2	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Anderson, Mark, Albert"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790584	2	1118417	1	000111841724000128	"2024-05-17 20:18:31"	wk-form4_1715991500.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	8685	29.79	258726	D	250920	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Kannan Suresh"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1814656	2	1609809	1	000095017024062058	"2024-05-17 20:18:21"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2656	0	0	A	17658	D		0	18	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Young Teresa L."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1814656	2	1609809	1	000095017024062058	"2024-05-17 20:18:21"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	703	0.94	661	D	17658	D		0	-4	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Young Teresa L."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767321	2	1609809	1	000095017024062057	"2024-05-17 20:17:36"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2812	0	0	A	65357	D		0	4	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Henn Matthew R."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1767321	2	1609809	1	000095017024062057	"2024-05-17 20:17:36"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	891	0.94	838	D	65357	D		0	-1	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Henn Matthew R."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1366010	15	1326801	3038	000095010324006854	"2024-05-17 20:17:35"	dp211239_4-sandberg.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1541	0	0	A	1374903	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832617	3	1326801	3038	000095010324006853	"2024-05-17 20:17:28"	dp211234_4-xu.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1730	0	0	A	5544	D		0	45	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Xu Tony"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1829360	2	1609809	1	000095017024062056	"2024-05-17 20:16:18"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2968	0	0	A	75734	D		0	4	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Ege David S."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829360	2	1609809	1	000095017024062056	"2024-05-17 20:16:18"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	1090	0.94	1025	D	75734	D		0	-1	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Ege David S."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1211588	18	1326801	3038	000095010324006852	"2024-05-17 20:16:17"	dp211237_4-tan.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	423	0	0	A	423	D		0	32767	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Tan Hock E"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607459	3	1326801	3038	000095010324006851	"2024-05-17 20:15:50"	dp211314_4-cox.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	36977	0	0	A	397977	I	"Christopher K. Cox Revocable Trust,Cox-V"	0	10	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1435744	13	1609809	1	000095017024062052	"2024-05-17 20:14:50"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2656	0	0	A	122390	D		0	2	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Desrosier Thomas"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435744	13	1609809	1	000095017024062052	"2024-05-17 20:14:50"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	843	0.94	792	D	122390	D		0	-1	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Desrosier Thomas"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"GC, EVP"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1915704	3	1326801	3038	000095010324006850	"2024-05-17 20:14:38"	dp211338_4-clegg.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	8425	475.213	4003671	D	7528	D		1	-53	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1915704	3	1326801	3038	000095010324006850	"2024-05-17 20:14:38"	dp211338_4-clegg.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	M	0	11473	0	0	A	7528	D		0	-291	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006849	"2024-05-17 20:14:21"	dp211337_4-olivan.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	5529	472.202	2610805	D	104966	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	1	-5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006849	"2024-05-17 20:14:21"	dp211337_4-olivan.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	M	0	9470	0	0	A	104966	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	10	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010324006848	"2024-05-17 20:12:53"	dp211350_4-li.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-15	S	0	27594	474.461	13092274	D	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	1	-25	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739092	4	1326801	3038	000095010324006848	"2024-05-17 20:12:53"	dp211350_4-li.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-15	M	0	18940	0	0	A	84133	I	"Susan Li and John Hegeman, Co-Trustees o"	0	29	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Li Susan J"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645073	3	1326801	3038	000095010324006847	"2024-05-17 20:12:43"	dp211315_4-anderson.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1783	0	0	A	3080	D		0	137	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1645073	3	1326801	3038	000095010324006847	"2024-05-17 20:12:43"	dp211315_4-anderson.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	35	474.75	16616	D	3080	D		0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Anderson Aaron"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324006846	"2024-05-17 20:12:02"	dp211351_4-bosworth.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	19803	474.761	9401699	D	75277	D	"Andrew Bosworth Living Trust"	1	-21	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1917373	2	1326801	3038	000095010324006846	"2024-05-17 20:12:02"	dp211351_4-bosworth.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	M	0	12261	0	0	A	75277	D	"Andrew Bosworth Living Trust"	0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Bosworth Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1534265	5	1162194	3	000091957424003252	"2024-05-17 20:11:59"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1352072	2.55574	3455544	A	70911233	I	"See footnote."	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1780525	4	1326801	3038	000095010324006845	"2024-05-17 20:09:36"	dp211352_4-newstead.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	17890	0	0	A	44180	D		0	68	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324006845	"2024-05-17 20:09:36"	dp211352_4-newstead.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-16	S	0	905	475	429875	D	44180	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1210230	6	1459839	1	000156218024004174	"2024-05-17 20:08:22"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	6009	15.0098	90194	D	246938	D		1	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1853089	1	1459839	1	000156218024004173	"2024-05-17 20:06:58"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2441	15.1388	36954	D	204489	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Maheshwari Anshul"	"C/O Si-Bone, Inc"	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1035986	2	1459839	1	000156218024004172	"2024-05-17 20:05:24"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	1581	15.1311	23922	D	122184	D	"By Trust"	0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Dunn Jeffrey W"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1765820	1	1169561	1	000116956124000056	"2024-05-17 20:02:12"	wk-form4_1715990523.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	46083	110.626	5097969	D	522312	D		1	-8	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730131	1	1169561	1	000116956124000055	"2024-05-17 20:02:06"	wk-form4_1715990516.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2500	112.19	280475	D	13589	D		0	-16	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Lee Vivie"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669918	2	1169561	1	000116956124000054	"2024-05-17 20:01:57"	wk-form4_1715990508.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	875	112.19	98166	D	17942	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Adamo Nicola"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1560814	5	1169561	1	000116956124000053	"2024-05-17 20:01:48"	wk-form4_1715990498.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	14442	110.588	1597107	D	122324	D		1	-11	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1714949	6	886163	1	000200101124000054	"2024-05-17 20:00:48"	edgardoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	934	83.2049	77713	D	5633	D		0	-14	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1905248	3	886163	1	000200101124000053	"2024-05-17 19:59:50"	edgardoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	13293	86.2637	1146704	D	23379	D		1	-36	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1905248	3	886163	1	000200101124000053	"2024-05-17 19:59:50"	edgardoc.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-17	M	0	6917	55.71	385346	A	23379	D		0	42	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
16	24	1660112	4	1069258	9	000166011224000006	"2024-05-17 19:57:39"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1500	20.1966	30295	D	65515	D		0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
