acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 18:21:31"	2024-05-10	wk-form4_1710207024.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	5	S	D	4	7.7375	1436	11111	4394	49	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:20:47"	2024-05-10	form4.xml	106299324010086	0	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	0	4	S	D	4	312.5458	60000	18752750	115792	108	I	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:08:10"	2024-05-09	rdgdoc.xml	143774924016321	0	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	1	1	1	S	D	4	35.0202	1136	39783	2496	84	D	0	1439991	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-13 18:05:55"	2024-05-10	wk-form4_1708641463.xml	78419924000176	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	9	S	D	4	19.9585	17204	343366	169711	11	D	0	1540065	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 18:04:16"	2024-05-13	primarydocument.xml	156218024003974	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	0	2	S	D	4	71.7335	11170	801263	7400	-296	I	0	1699174	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:03:42"	2024-05-09	primarydocument.xml	156218024003973	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	2	S	D	4	80.8458	160634	12986584	1418354	13	I	0	1849844	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-13 18:00:35"	2024-05-13	wk-form4_1715637617.xml	115637524000078	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	210.6480	2500	526620	17441	17	I	0	1094549	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:08"	2024-05-09	ownership.xml	95017024058869	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	1	1	2	S	D	4	62.7730	30000	1883189	461439	7	D	0	1315224	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:58:26"	2024-05-10	wk-form4_1710206645.xml	162828024022987	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	5	S	D	4	7.7741	3320	25810	10707	45	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:51:56"	2024-05-09	form4-05132024_090548.xml	141588924013044	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	0	1	S	D	4	310.0682	308	95501	2264	16	D	0	1969784	"Williams Jeri"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:48:19"	2024-05-09	form4-05132024_090512.xml	141588924013042	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	1	1	S	D	4	309.9359	43668	13534282	189719	30	D	0	1788888	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0														
"2024-05-13 17:45:49"	2024-05-10	doc4.xml	122520824005980	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	3	S	D	4	91.0274	32000	2912876	220703	17	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-05-13 17:45:10"	2024-05-13	marketforms-65671.xml	121465924008952	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	1	1	1	2	S	D	4	51.3485	166667	8558104	140402	-635	D	0	1860864	"Higgins Stephen T."	"333 N. Central Avenue"		Phoenix	AZ	85004		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-13 17:45:05"	2024-05-09	form4-05132024_090554.xml	141588924013040	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	1	1	S	D	4	309.9627	44000	13638357	275843	19	D	0	1648518	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-13 17:34:17"	2024-05-10	form4.xml	167904924000071	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	1	S	D	4	62.0551	6212	385486	6326	5449	D	0	1614569	"Oshodi Adewale"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	53.4189	148	7906	9112	2	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:32:54"	2024-05-09	wk-form4_1715635959.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	1	S	D	4	112.1185	98000	10987616	229191	75	D	0	1771194	"Hult William"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:32:46"	2024-05-09	edgardoc.xml	200101124000051	1	0	0	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	1	1	1	S	D	4	83.0449	10000	830449	22205	82	D	0	1950232	"Reardon Andrew"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	GC,		0	0	0	0	0	1	0														
"2024-05-13 17:32:25"	2024-05-09	wk-form4_1715635925.xml	167564424000073	0	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	0	1	S	D	4	11.2195	10170	114102	181011	6	D	0	1752679	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:31:40"	2024-05-10	form4.xml	167904924000070	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	1	S	D	4	62.9200	1500	94380	48887	3	D	0	1699442	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-13 17:29:28"	2024-05-10	wk-form4_1709334516.xml	151441624000085	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	1	5	S	D	4	20.2554	7769	157364	9762	390	D	0	1967808	"Krupka Devin M"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-13 17:25:29"	2024-05-13	wk-form4_1710362889.xml	193886124000014	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	3	S	D	4	67.3413	750	50506	59981	1	D	0	1938861	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1														
"2024-05-13 17:25:24"	2024-05-09	doc4.xml	162828024022959	1	0	1	92122	"Southern Co"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	SO	2	1	1	2	S	D	4	77.9114	20720	1614324	123944	20	D	0	1573512	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0														
"2024-05-13 17:25:10"	2024-05-10	edgardoc.xml	143774924016305	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	2	1	0	2	S	D	4	63.8798	890	56853	8084	12	D	0	1814048	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:24:19"	2024-05-09	wk-form4_1709587084.xml	162828024022958	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	3	S	D	4	104.6077	15659	1638052	61967	34	D	0	1411278	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0														
"2024-05-13 17:13:07"	2024-05-09	form4.xml	106299324010062	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	15	S	D	4	295.3289	194155	57339579	15802380	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-13 17:12:38"	2024-05-10	form4.xml	106299324010061	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	2	S	D	4	302.4720	2500	756180	44427	6	D	0	1324001	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:08:48"	2024-05-09	doc4.xml	120919124005627	1	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	2	S	D	4	315.2857	7911	2494225	35935	28	D	0	1632835	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:07:57"	2024-05-09	doc4.xml	120919124005626	0	0	0	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	313.0000	1650	516450	5185	47	D	0	1790598	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1														
"2024-05-13 17:07:14"	2024-05-09	wk-form4_1710361182.xml	148477824000075	0	0	0	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	1	2	S	D	4	1.9168	22823	43746	220771	12	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 17:04:44"	2024-05-10	doc4.xml	141588924013035	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	4	S	D	4	43.6356	205100	8949669	13665850	2	D	0	1823008	"Landman Yoav"	"C/o  Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-13 17:02:51"	2024-05-10	wk-form4_1715634161.xml	94345224000117	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	167.3001	1646	275376	16666	11	D	0	1769976	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 17:01:38"	2024-05-10	wk-form4_1715634076.xml	31361624000135	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	1	S	D	4	253.0534	46377	11735856	38206	-568	D	0	1754423	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 17:01:13"	2024-05-10	doc4.xml	120919124005623	0	0	0	918965	"Scansource, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SCSC	1	1	0	2	S	D	4	43.8033	14990	656611	30249	98	D	0	1176402	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:01:10"	2024-05-10	wk-form4_1715634040.xml	74026024000143	0	0	0	740260	"Ventas, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VTR	1	1	1	1	S	D	4	47.7028	14625	697653	12524	-696	D	0	1655010	"Liebbe Gregory R"	"500 North Hurstbourne Pkwy"	"Suite 200"	Louisville	KY	40222		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:00:35"	2024-05-10	doc4.xml	120919124005622	0	0	0	918965	"Scansource, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SCSC	1	1	1	1	S	D	4	47.2602	1253	59217	9219	16	D	0	1976915	"Ford Brandy"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-13 17:00:34"	2024-05-10	doc4.xml	120919124005624	0	0	1	918965	"Scansource, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SCSC	1	1	0	1	S	D	4	46.9633	3000	140890	11959	33	D	0	1438831	"Mathis Charles Alexander"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:00:20"	2024-05-10	ownership.xml	95017024058789	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	1	S	D	4	101.7300	13764	1400212	34890	65	D	0	1778734	"Kalita Karen A"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 17:00:09"	2024-05-10	dp211095_4-zeevi.xml	95010324006610	0	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	1	0	2	S	D	4	5.9028	123696	730157	483202	34	D	0	1868879	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:58:57"	2024-05-10	ownership.xml	95017024058779	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	S	D	4	252.0010	1043	262837	11961	10	I	0	1706050	"Boykin Jennifer R."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres NNS"		0	0	1	0	0	0	1														
"2024-05-13 16:58:11"	2024-05-09	section16.xml	165495424006089	0	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	5	S	D	4	30.8424	387618	11955061	1891058	26	D	0	1539281	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:55:16"	2024-05-09	ownership.xml	95017024058772	1	0	1	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	1	1	2	S	D	4	19.0000	45291	860529	659647	7	D	0	1706616	"Vetter Thomas Alex"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:53:53"	2024-05-09	doc4.xml	120919124005621	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	0	3	S	D	4	148.3806	67762	10054568	81154	506	M	0	1250515	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:53:39"	2024-05-13	wk-form4_1715633603.xml	132858124000069	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	1	S	D	4	135.0000	1852	250020	37437	5	D	0	1765114	"Twedt Jill"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-05-13 16:53:27"	2024-05-10	edgardoc.xml	188831624000040	0	0	0	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	1	0	2	S	D	4	179.0979	2800	501474	793	-140	I	0	1829225	"Acevedo Sylvia"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:45"	2024-05-13	wk-form4_1708981929.xml	127390224000040	0	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	2	S	D	4	100.4385	7280	731192	6000	-569	D	0	1863257	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:52:42"	2024-05-10	f4_a1edp0000016pa5mae-live.xml	166427224000258	0	0	0	74208	"Udr, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UDR	1	1	1	1	S	D	4	38.1700	4500	171765	8566	111	D	0	1827142	"Lacy Michael D"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Property Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:52:26"	2024-05-10	form4.xml	112760224015114	0	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	0	2	S	D	4	163.3110	10196	1665119	30274	51	I	0	1042343	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:51:33"	2024-05-09	ownership.xml	95017024058762	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	4	S	D	4	1171.2505	74316	87042652	21548	-141	I	0	1352573	"Howley W Nicholas"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:50:26"	2024-05-09	wk-form4_1715633408.xml	132858124000067	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	1	1	1	S	D	4	135.0000	2500	337500	43353	6	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-13 16:49:49"	2024-05-10	wk-form4_1715633377.xml	162828024022935	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	1	0	1	S	D	4	20.4262	12351	252284	80074	18	D	0	1258089	"Pietrangelo Michael"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:48:09"	2024-05-09	wk-form4_1709332121.xml	145180924000119	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	2	S	D	4	111.5869	1041	116162	98299	1	D	0	1688236	"Bonnot Lionel"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
