acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 12:21:20"	2024-05-20	wf-form4_168332023568554.xml	162828024024671	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	1	3	P	A	4	15.6756	4128	64709	519877	1	I	0	1199807	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 11:47:18"	2024-05-22	tm2315815-3_4seq1.xml	110465924064120	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	3	P	A	4	10.3195	1950	20123	9546	26	D	0	1667448	"Roman Stephen"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0														
"2024-05-22 11:42:55"	2024-05-21	primary_doc.xml	103542224000004	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	10	P	A	4	0.0206	1105319	22805	4167388	36	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 10:31:05"	2024-05-20	wk-form4_1698332496.xml	88323724000071	0	0	0	836412	"Virtus Total Return Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ZTR	1	1	1	2	P	A	4	5.4034	7250	39175	9043	404	D	0	1450955	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 10:25:56"	2024-05-21	primary_doc.xml	143774924017942	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	2	1	1	529	P	A	4	48.6001	103591	5034534	1643277	7	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 10:21:10"	2024-05-21	primary_doc.xml	143774924017941	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	114	P	A	4	1399.2463	341	477143	1085010	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 10:15:10"	2024-03-19	form4.xml	141588924014055	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	1	13	P	A	4	9.3898	174716	1640557	317459	122	D	0	1271775	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 09:00:09"	2024-05-20	form4-03152023_040359.xml	141588924014048	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	16	P	A	4	19.3372	21532	416369	610678	4	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 08:33:15"	2024-05-17	rdgdoc.xml	143774924017922	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	0	1	P	A	4	9.1804	460	4223	9160	5	D	0	1993088	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:24:51"	2023-10-03	form4.xml	120919123052027	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	2	1	0	2	P	A	4	2.7000	15000	40500	179818	9	D	0	1379222	"Hutson Nancy J"	"64 Montauk Avenue"		Stonington	CT	06378		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:21:21"	2024-05-20	form4.xml	112760224016188	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	P	A	4	6.2500	15000	93750	66997	29	D	0	1187159	"Milano Vincent"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 07:08:51"	2023-08-25	doc4.xml	120919123047461	1	0	0	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	1	1	5	P	A	4	1.7880	165000	295019	2550323	7	D	0	1169337	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-21 21:15:57"	2024-05-16	tm2415131-1_4aseq1.xml	110465924064004	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	1	1	1	P	A	4/A	4.9900	5000	24950	662004	1	I	0	1292834	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	6	P	A	4	0.5321	59500	31661	338387	21	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:57:54"	2024-05-21	ownership.xml	168316824003769	0	0	1	1830072	"Ipower Inc."	5200	NV	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	IPW	1	1	1	2	P	A	4	1.1063	40000	44250	8063334	0	D	0	1738954	"Tan Chenlong"	"C/O Ipower Inc."	"8798 9Th Street"	"Rancho Cucamonga,"	CA	91730		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 20:28:36"	2024-05-21	ownership.xml	149315224020932	0	0	0	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	1	1	P	A	4	0.2000	45834	9167	51500	809	D	0	2024064	"Flores Ernesto L"	"14242 Sw 83Rd Ct"		"Miami Lakes,"	FL	33016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 20:03:55"	2024-05-20	form4.xml	114036124027087	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	4	P	A	4	1.9837	33655	66761	307353	12	D	0	1475698	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:28:39"	2024-05-21	ownership.xml	95017024063216	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	3	P	A	4	10.1108	3662699	37032678	32561320	13	I	0	1535472	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 19:19:52"	2024-05-20	form4.xml	89706924001151	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	3	P	A	4	8.0121	101242	811166	155333	187	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:49:00"	2024-05-21	ownership.xml	95017024063203	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	5	P	A	4	5.5709	39000	217264	200939	24	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 18:24:21"	2024-05-20	wf-form4_167944970160302.xml	162828024024607	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	1	2	P	A	4	6.7108	6000	40265	131550	5	D	0	1305741	"Steele Barry G"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 18:17:19"	2024-05-20	wk-form4_1716329826.xml	162828024024598	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	1	1	P	A	4	6.3880	1000	6388	1000		D	0	1998115	"Funke Jerod"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	EVP-CHRO		0	0	0	0	0	0	1														
"2024-05-21 18:17:15"	2024-05-20	form4.xml	90883424000152	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	1	0	1	P	A	4	11.4610	1000	11461	1000		D	0	1995212	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:14:28"	2024-05-21	wk-form4_1716329652.xml	162828024024592	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	1	1	P	A	4	6.6700	1000	6670	46685	2	D	0	1953233	"Chupa Addam"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 18:12:01"	2024-02-29	form4.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	2	1	0	5	P	A	4	5.3523	79907	427687	403893	25	I	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:09:46"	2024-05-20	wk-form4_1716329375.xml	162828024024587	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	0	1	P	A	4	6.5400	5000	32700	125000	4	D	0	1769450	"Gendron Paul Andrew"	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:08:18"	2024-05-09	form4.xml	89457924000214	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	2	P	A	4	16.2600	25000	406500	573944	5	D	0	1947925	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:03:50"	2024-05-21	tm2415109-2_4seq1.xml	110465924063933	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	7.6100	2000	15220	36941	6	D	0	1760138	"Kehler Claude Robert"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:03:11"	2023-05-19	form4.xml	92963823001547	0	0	0	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	1	0	7	P	A	4	13.0515	16075	209803	42934	60	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:58"	2024-05-20	tm2323770-2_4seq1.xml	110465924063931	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	3	P	A	4	8.3696	7100	59424	18848	60	D	0	1937584	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:52"	2023-11-29	primary_doc.xml	137582023000008	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	7	P	A	4	16.7584	3125	52370	49957	7	D	0	1238724	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:59:00"	2024-05-17	ownership.xml	121390024045670	0	0	1	1676163	"Ss Innovations International, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SSII	1	1	1	1	P	A	4	3.3051	2871	9489	8956855	0	D	0	1521917	"Cohen Barry F"	"1600 Se 15Th Street, #512"		"Fort Lauderdale"	FL	33316		1	1	0	0	"COO - Americas"		0	0	0	1	0	0	0														
"2024-05-21 17:48:48"	2024-05-20	wk-form4_1700089605.xml	165390924000029	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	2	P	A	4	0.7000	20000	14000	874510	2	D	0	1971623	"Mitchell Ann"	"C/O of Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:22:34"	2024-05-17	primary_doc.xml	94407524000033	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	25	P	A	4	1.2451	160000	199218	1401651	13	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 17:19:22"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	8	P	A	4	0.6264	265882	166541	3288124	9	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:46:07"	2024-05-20	form4-05152024_090509.xml	141588924013966	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	1	4	P	A	4	1.4424	46159	66581	1663969	3	D	0	1368618	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:36:02"	2024-05-21	ownership.xml	155335024000027	0	0	0	1396536	"Duos Technologies Group, Inc."	7372	FL	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOT	1	1	1	1	P	A	4	2.7000	3773	10187	10848	53	D	0	1821811	"Ferry Charles Parker"	"7660 Centurion Parkway"	"Suite 100"	Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:34:52"	2024-05-21	rdgdoc.xml	143774924017841	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	1	P	A	4	9.2000	1000	9200	29130	4	D	0	1993085	"Pribula Christopher J"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-21 16:29:18"	2024-05-21	wf-form4_168312686418794.xml	1834924000097	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	2	P	A	4	39.3787	30000	1181360	49256	156	D	0	1779272	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:27:27"	2024-05-17	ownership.xml	95017024062946	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	0	1	P	A	4	14.5792	549	8004	62786	1	I	0	1242985	"Bunting Glenn W Jr"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:23:00"	2024-05-21	rdgdoc.xml	143774924017835	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	0	5	P	A	4	18.0316	3295	59414	3522	1452	D	0	1960083	"Gano Ann M"	"2053 May Valley"		"New Philadelphia"	OH	44663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:18:02"	2024-05-17	form4.xml	90514824001568	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	1	1	2	P	A	4	1.9274	30000	57823	430000	8	D	0	1999390	"Magrath George"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:15:41"	2024-05-20	ownership.xml	149315224020885	0	0	0	1642985	"Mobile Infrastructure Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BEEP	2	1	2	14	P	A	4	3.4186	127446	435690	11716737	1	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:13:38"	2024-05-20	doc4.xml	141588924013935	0	0	1	1472012	"Immunome Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMNM	1	1	1	2	P	A	4	8.8708	269204	2388068	419636	179	D	0	1167496	"Siegall Clay B"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:11:17"	2023-02-10	doc4.xml	120919123008849	0	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	3	P	A	4	13.6149	493000	6712130	2997321	20	I	0	1431159	"Tammenoms Bakker Juliet"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:08:57"	2024-05-20	wk-form4_1716322124.xml	181838224000067	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	1	0	1	P	A	4	6.2498	8005	50030	64555	14	I	0	1877453	"Wallace Max N."	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:07:31"	2024-01-31	form4.xml	106299324010858	0	0	1	105634	"Emcor Group, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	EME	1	1	1	1	P	A	4	301.5000	2	603	5488	0	D	0	2000524	"Lind Robert Peter"	"18 Marlin Road"		"Sandy Hook"	CT	06482		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-21 15:57:08"	2023-05-18	doc4.xml	120919123030954	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	2	1	1	7	P	A	4	1.5733	443155	697217	1845871	32	D	0	1696102	"Wilks Matthew"	"C/O Profrac Holding Corp"	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-21 15:56:37"	2024-04-25	doc4.xml	95017024062844	0	0	1	1881487	"Profrac Holding Corp."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ACDC	1	1	0	11	P	A	4	11.4831	6323323	72611375	73884475	9	D	0	1754159	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 15:42:46"	2024-05-20	ownership.xml	95017024062836	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	1	3	P	A	4	1.3836	18066	24996	18066		D	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 15:29:29"	2024-05-20	primary_doc.xml	197273524000001	0	1	0	1103833	"Crown Equity Holdings, Inc."	5734	NV	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	CRWE	1	1	0	1	P	A	4	1.0000	1000	1000	10014057	0	D	0	1972735	"Mike Zaman Irrevocable Trust"	"11226 Pentland Downs Street"		"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 15:14:11"	2024-05-20	rdgdoc.xml	143774924017815	0	0	0	1091596	"Nuo Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AURX	1	1	0	3	P	A	4	0.8800	312500	275000	11315865	3	D	0	1005483	"Sheedy Charles E"	"2907 Two Houston Center"		Houstion	TX	77010		0	0	1	0			0	0	0	0	0	0	0														
