sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1809361	4	1195734	42	000119573424000079	"2024-05-02 19:55:39"	wk-form4_1714694129.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	50420	0	0	A	338468	D		0	18	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Cirulis Steven"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137769	8	1195734	42	000119573424000077	"2024-05-02 19:55:16"	wk-form4_1714694107.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	75630	0	0	A	319427	D		0	31	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1838731	1	1195734	42	000119573424000076	"2024-05-02 19:55:05"	wk-form4_1714694095.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	50420	0	0	A	97832	D		0	106	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Dixon Adiya"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1789923	6	1195734	42	000119573424000075	"2024-05-02 19:54:53"	wk-form4_1714694082.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	42016	0	0	A	155620	D		0	37	0																						"Potbelly Corp"	PBPB	5812	364466837		0004-12-31	58	g	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
4	126	1447652	16	861884	3	000106299324009262	"2024-05-02 19:50:28"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	5000	289.813	1449067	D	110796	I	"Held by Hoff Holdings Limited Partnershi"	0	-4	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	37	1866018	1	1841925	2	000162828024020104	"2024-05-02 19:43:53"	wk-form4_1714693423.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	20851	0	0	A	5791352	I	"by spouse"	0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	54	1508267	1	1041368	1	000141588924012089	"2024-05-02 19:34:08"	form4-05022024_110501.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	3.94	15760	A	45000	D		0	10	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Wills Bessie Ross"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	76	1748049	1	1549966	1	000091957424002736	"2024-05-02 19:27:46"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2024-04-30	P	0	5112	15.0501	76936	A	940798	D		0	1	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	49	1382297	8	1060391	2	000106039124000207	"2024-05-02 19:20:53"	wk-form4_1714692043.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	1819	0	0	A	1824	M	Trust	0	32766	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Tyler Brian S."	"C/o 18500 North Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	11	1627893	9	1125376	1	000112537624000067	"2024-05-02 19:08:17"	wk-form4_1714691287.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	0	117.58	18	A	5250	D		0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Agwunobi John O"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837043	1	1551306	1	000155130624000081	"2024-05-02 19:05:28"	wk-form4_1714691118.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4515	31.95	144254	D	380038	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	37	1754666	3	723125	1	000156218024003744	"2024-05-02 19:01:09"	primarydocument.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	f	15000	115.55	1733250	D	170588	D	Trust	0	-8	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003743	"2024-05-02 19:00:54"	primarydocument.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	f	7000	28.2	197400	A	1090678	D	GRAT	0	1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024003743	"2024-05-02 19:00:54"	primarydocument.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	7000	114.872	804104	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	11	1247296	8	1124140	2	000095017024052393	"2024-05-02 19:00:52"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	67	60.15	4030	D	49337	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000095017024052392	"2024-05-02 19:00:48"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	47613	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1957680	2	1124140	2	000095017024052391	"2024-05-02 19:00:41"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	30	60.15	1805	D	11049	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000095017024052386	"2024-05-02 19:00:23"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	13380	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1941313	3	1124140	2	000095017024052388	"2024-05-02 19:00:22"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	110	60.15	6617	D	13733	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1839989	2	1124140	2	000095017024052387	"2024-05-02 19:00:18"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	102	60.15	6135	D	78337	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263312	7	1124140	2	000095017024052389	"2024-05-02 19:00:15"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	102	60.15	6135	D	15557	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000095017024052390	"2024-05-02 19:00:11"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	1155	60.15	69473	D	1394770	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
14	36	1713777	3	1564408	1	000095017024052385	"2024-05-02 19:00:07"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	18000	15.1001	271802	D	1674198	I	"By Trust"	0	-1	0																						"Snap Inc"	SNAP	7370	455452795	DE	0004-12-31	73	i	"O'Sullivan Michael J."	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	52	1698531	1	1295401	2498	000169853124000001	"2024-05-02 18:55:30"	primary_doc.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	20000	31.0654	621308	A	241970	D	"By 401(k) plan account"	0	9	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Connolly Mark Leo"	"409 Silverside Road"		Wilmington	DE	19809		0	1	0	0	"EVP, Head of Credit Markets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1666120	1	1650372	2	000156218024003741	"2024-05-02 18:47:43"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	8241	172.992	1425625	D	325245	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003740	"2024-05-02 18:47:34"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	8241	172.991	1425619	D	325245	I	"By Trust"	0	-2	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1746640	3	1048695	5	000104869524000072	"2024-05-02 18:47:32"	wk-form4_1714690039.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2524	0	0	A	25700	D		0	11	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Whalen Chad Michael"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000104869524000070	"2024-05-02 18:45:51"	wk-form4_1714689937.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	2777	0	0	A	59331	D		0	5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1588334	5	1048695	5	000104869524000068	"2024-05-02 18:44:01"	wk-form4_1714689826.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2010	0	0	A	22808	D		0	10	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000104869524000066	"2024-05-02 18:42:19"	wk-form4_1714689729.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2170	0	0	A	32608	D		0	7	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000064	"2024-05-02 18:40:30"	wk-form4_1714689618.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6610	0	0	A	125812	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000104869524000062	"2024-05-02 18:39:14"	wk-form4_1714689544.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2729	0	0	A	15504	D		0	21	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1728330	4	1048695	5	000104869524000062	"2024-05-02 18:39:14"	wk-form4_1714689544.xml	4	2024-05-01	0	1	0	000000000000000000	4	"Common Stock"	2024-05-02	S	0	851	167.53	142568	D	15504	D		0	-5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
23	61	1017608	4	1690820	2	000095017024052367	"2024-05-02 18:23:34"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	100000	82.6325	8263250	D	80719152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	1851658	6	1679788	1	000167978824000090	"2024-05-02 18:22:39"	wk-form4_1714688549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	9500	209.4	1989298	D	300419	D	"By Starvurst Exempt Trust,By Sixers LLC,"	1	-3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
17	13	1206872	8	1124105	413	000114036124024125	"2024-05-02 18:19:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	20000	6.93	138600	A	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-113	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206872	8	1124105	413	000114036124024125	"2024-05-02 18:19:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	14.1288	282577	D	2276	D	"By The Usman Family Trust,By Nassim Usma"	0	-90	0																						"Gyre Therapeutics, Inc."	GYRE	2834	562020050	DE	0004-12-31	28	d	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1780525	4	1326801	3038	000095010324006289	"2024-05-02 18:16:14"	dp210645_4-newstead.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	585	431.05	252164	D	36643	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	54	1629292	1	1041368	1	000141588924012072	"2024-05-02 18:14:54"	form4-05022024_100548.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	3.75	3750	A	20421	D		0	5	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Carlson Bradley"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	66	1535066	2	1041803	1	000162828024020095	"2024-05-02 18:14:28"	wk-form4_1714688058.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-05-01	S	0	1569	83.0275	130270	D	136466	D	"By Hosey Family Trust,By son"	0	-1	0																						"Pricesmart Inc"	PSMT	5331	330628530	DE	0004-08-31	53	g	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
14	37	1645551	5	1463101	1	000146310124000075	"2024-05-02 18:14:21"	wk-form4_1714688048.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	4000	104.243	416972	A	112973	D	"By GRAT 1,By GRAT 2"	0	4	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	54	1991703	1	1041368	1	000141588924012070	"2024-05-02 18:12:11"	form4-05022024_100504.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5000	3.83	19150	A	19877	D	"Shares held by the ESOP"	0	34	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Benke Robert"	"900 Washington St, Suite 900"		Vancouver	WA	98660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602079	5	1041368	1	000141588924012068	"2024-05-02 18:08:55"	form4-05022024_100549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1300	3.9	5070	A	62838	D	"Shares held by the ESOP"	0	2	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Cox Daniel D"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"Acting Pres, CEO, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
17	13	1376960	25	886163	1	000200101124000050	"2024-05-02 18:07:17"	edgardoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2406	52.3	125834	A	133447	D	"Indirect,by Trust"	0	2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520824005500	"2024-05-02 18:05:06"	doc4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	29350	36.75	1078613	A	4042863	D	"By Living Trust"	0	1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520824005500	"2024-05-02 18:05:06"	doc4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	29350	84.7688	2487966	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
