acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 17:29:54"	2023-03-14	doc1.xml	156761923005163	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	5	1	22	P	A	4	7.0995	70646	501554	3413861	2	D	0	1144507	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 17:26:48"	2024-05-01	rdgdoc.xml	143774924014210	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	7	2	15	P	A	4	11.3207	46881	530728	314782	17	D	0	1622976	"Tonina Norman J. Jr."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:02:03"	2014-04-17	doc4.xml	121390024038573	0	0	1	1563577	"Galera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GRTX	1	4	3	5	P	A	4	0.2528	3833809	969271	11176654	52	D	0	1887762	"Bachleda Mark"	"C/O Galera Therapeutics, Inc."	"P.O. Box 134"	Malvern	PA	19355		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:49:05"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	19	P	A	4	25.0665	1111475	27860769	1981067	128	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	form4-03152023_080345.xml	162828024019645	0	0	1	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	6	1	14	P	A	4	18.3996	24813	456549	1363493	2	D	0	1816117	"Koch Linda J."	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp202466_4-mccaskill.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	3	0	6	P	A	4	34.3654	41465	1424961	259507	19	I	0	1927557	"McCaskill Claire C."	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	4	0	7	P	A	4	105.2986	8500	895038	124774	7	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:30:20"	2023-11-13	form4.xml	147684023000193	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	17	P	A	4	2.9770	4326331	12879675	11421751	61	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:30:19"	2024-04-29	form4-03152023_040359.xml	141588924011871	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	11	P	A	4	19.6567	19021	373890	608737	3	M	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	15	3	21	P	A	4	16.8968	84625	1429895	5627200	2	D	0	1852200	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	1	1	1	1	P	A	4	4.4564	250000	1114100	2160369	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:02:56"	2024-04-29	wk-form4_1714593764.xml	2021224000089	0	0	0	20212	"Churchill Downs Inc"	7948	KY	21	7	i	79	7948		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Racing, Including Track Operation"	CHDN	1	1	0	1	P	A	4	130.2200	3800	494836	28902	15	D	0	1257384	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	8	6	11	P	A	4	6.1483	12132	74591	589929	2	D	0	1241421	"Hagan James C"	"C/o Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 15:49:02"	2024-05-01	wf-form4_168305072690065.xml	76406524000128	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	6	3	9	P	A	4	16.2350	237300	3852576	6706801	4	D	0	1174250	"Michael Ralph S III"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:28:29"	2024-02-29	wf-form4_168364698162279.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	22	P	A	4	20.0454	58275	1168145	866269	7	D	0	1355435	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 14:33:15"	2024-05-01	wk-form4_1693597183.xml	196433324000118	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	6	1	25	P	A	4	52.9822	41113	2178258	465423	10	D	0	1964493	"McLaughlin Shawn Patrick"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:43:49"	2024-04-30	hager-form4_043024.xml	199937124005530	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	2	1	2	P	A	4	30.8667	600	18520	28152	2	D	0	2020259	"Hager Robert P"	"231 Conrad Hill Road"		Hughesville	PA	17737		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:07:22"	2024-04-29	wf-form4_167538556181657.xml	84251724000086	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	12	4	95	P	A	4	21.2481	17652	375072	618365	3	D	0	1595809	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:08:54"	2023-05-17	ownership.xml	117184323003459	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	15	1	80	P	A	4	22.5929	74918	1692616	1673796	5	I	0	1230831	"Ritrievi Rory G"	"2407 Park Drive"		Harrisburg	PA	17110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	2	39	P	A	4	18.9536	14309	271207	38203	60	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:42:47"	2024-05-01	section16.xml	165495424005379	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	11	3	41	P	A	4	18.0971	24810	448988	70789	54	D	0	1564534	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1														
"2024-05-01 11:19:37"	2024-04-30	primary_doc.xml	161996424000029	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	14	P	A	4	18.7295	13185	246949	1233743	1	D	0	1362517	"Golden Robert"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-04-30	ownership.xml	118518524000447	0	0	1	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	1	2	0	9	P	A	4	7.9775	31165	248619	2309844	1	D	0	1412875	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:49:40"	2024-04-30	form4.xml	106299324009130	0	0	1	707605	"Ameriserv Financial Inc /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ASRV	1	4	2	15	P	A	4	3.0223	30783	93036	383935	9	D	0	1396459	"Huerth James T"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO - Trust Co."		0	1	1	0	0	0	0														
"2024-05-01 10:30:10"	2024-04-29	primary_doc.xml	151028124000267	0	0	1	1087786	"Nuveen New Jersey Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NXJ	1	1	0	28	P	A	4	11.3119	1782374	20162004	5921875	43	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 10:28:11"	2024-04-29	primary_doc.xml	151028124000266	0	0	1	870780	"Nuveen Pennsylvania Quality Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NQP	1	1	0	30	P	A	4	11.1564	1320936	14736933	5095490	35	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 10:25:53"	2024-04-29	primary_doc.xml	151028124000265	0	0	1	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	14	P	A	4	10.1573	499682	5075408	3352378	18	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 09:32:37"	2024-04-30	primary_doc.xml	113265124000018	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	17	3	44	P	A	4	18.0544	13353	241080	121257	12	D	0	1191914	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 08:50:06"	2024-04-29	primary_doc.xml	147793224002454	0	0	1	1921865	"Asp Isotopes Inc."	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ASPI	1	4	0	11	P	A	4	1.0535	506571	533652	3025280	20	D	0	2011790	"Ryan Robert John Andrew"	"C/O Asp Isotopes Inc."	"1101 Pennsylvania Avenue Nw, Suite 300"	"Washington, Dc"	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 21:32:38"	2024-04-26	wf-form4_167158008315986.xml	174056324000002	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	4	1	30	P	A	4	13.2656	1631593	21644026	62252739	3	D	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-04-30 20:13:18"	2024-04-30	wf-form4_168391049055891.xml	141266524000069	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	15	P	A	4	19.5362	32324	631489	352750	10	I	0	1640631	"Heinonen Ruth Eliina"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 19:39:31"	2024-04-26	form4.xml	112760224013681	0	0	1	1464423	"Pennymac Mortgage Investment Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PMT	1	2	0	11	P	A	4	13.4938	32837	443096	120850	37	D	0	1668396	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	form4.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	15	P	A	4	17.5473	640761	11243637	8011852	9	I	0	1562449	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	2	5	P	A	4	10.0026	9717500	97200055	17719375	121	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2024-04-01	doc4.xml	151028124000227	0	0	1	1785971	"Blackrock Health Sciences Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	1	3	0	44	P	A	4	14.5953	9672858	141178160	20544353	89	I	0	1513197	"Accettella Christopher"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-04-29	wf-form4_167771495492015.xml	172697824000048	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	5	3	10	P	A	4	46.6656	335444	15653698	548683	157	D	0	1908314	"McConnon Thomas"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:49:49"	2023-03-16	wk-form4_1691093754.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	12	7	59	P	A	4	19.8662	137423	2730079	1977940	7	I	0	1565249	"King Stephen V"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:41:12"	2024-04-29	primary_doc.xml	141588924011771	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	35	P	A	4	18.9270	201112	3806455	1225500	20	D	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:06:35"	2024-04-29	wk-form4_1686070717.xml	104978224000022	0	0	1	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	8	3	15	P	A	4	10.8190	92500	1000761	601958	18	D	0	1392652	"Goldrick Michael P"	"131 Clarendon Street"		Boston	MA	02116		0	1	0	0	"CEO PCSB Bank"		0	1	0	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	3	0	4	P	A	4	18.6470	13595	253506	1478920	1	M	0	1830509	"Hungeling William J."	"C/O Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 14:14:40"	2024-04-30	form4.xml	113341624000042	0	0	0	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	4	1	8	P	A	4	2.2895	9898	22661	1102365	1	I	0	1543425	"Eldred Kary"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 12:16:31"	2024-04-30	primary_doc.xml	129940624000005	0	0	0	1316463	"Clough Global Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLQ	1	2	0	9	P	A	4	6.2702	165086	1035129	496441	50	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	6	3	11	P	A	4	52.1157	5039	262611	131888	4	D	0	1215877	"Landy R Joseph"	"741 South Main Street"		Athens	PA	18810		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 10:32:35"	2024-04-29	form4-11222023_081157.xml	141588924011727	0	0	0	879585	"Atn International, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATNI	1	3	0	4	P	A	4	27.7033	32700	905899	722615	5	D	0	1244465	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2024-04-30 09:32:15"	2023-02-14	primary_doc.xml	196203423000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	10	4	61	P	A	4	27.9460	11805	329903	111583	12	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 08:40:05"	2024-04-29	primary_doc.xml	193259924000011	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	59	P	A	4	11.0105	46166	508310	166575	38	D	0	1612328	"Wagner Bradley J."	"1344 Mastersonville Road"		Manheim	PA	17545		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 08:22:26"	2024-04-25	ownership.xml	172768924000045	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	8	P	A	4	0.0657	14238702	935056	115364901	14	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 06:16:26"	2024-04-29	ownership.xml	149315224017134	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	2	2	27	P	A	4	0.0402	3447073	138586	59442242	6	D	0	1658887	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 20:51:19"	2024-04-26	primarydocument.xml	156218024003584	1	0	0	728535	"Hunt J B Transport Services Inc"	4213	AR	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	JBHT	1	2	1	2	P	A	4	179.7768	11200	2013500	333574	3	D	0	1190255	"Roberts John N"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 17:17:13"	2024-04-26	primary_doc.xml	200581424000005	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	13	6	58	P	A	4	18.8408	19443	366322	331551	6	D	0	1603462	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-29	ownership.xml	95017024050002	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	1	3	0	3	P	A	4	28.0000	214287	6000036	267858	400	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
