acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:52"	2024-05-01	wk-form4_1710533528.xml	170511024000031	1	1	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	13	41	30	82	S	D	4	37.4255	6586666	246509005	222028082	3	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:09:07"	2024-04-04	form4.xml	143774924011232	1	0	0	1077688	"Hooker Furnishings Corp"	2510	VA	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	HOFT	6	22	13	27	P	A	4	4.0911	409826	1676631	9142772	5	D	0	1478872	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:07:43"	2024-05-29	doc4.xml	122520824006483	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	7	3	8	P	A	4	188.6796	24802	4679631	32708	314	I	0	1912029	"Moore Claiborne L"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-31 16:05:20"	2024-04-25	wk-form4_1710847313.xml	141332924000089	1	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	5	12	8	12	S	D	4	1.7685	2690705	4758470	9415122	40	D	0	1724327	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0														
"2024-05-31 16:00:45"	2024-04-19	form4.xml	149315224015605	1	0	1	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	7	28	16	58	S	D	4	100.0855	531158	53161232	4033097	15	D	0	1051405	"Woodbury Edwina D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:27:13"	2024-03-05	primary_doc.xml	201048824000007	1	1	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	147	563	301	829	P	A	4	29.9768	5908896	177129926	102040102	6	I	0	1851105	"Eberly Paul E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-31 15:16:08"	2024-05-30	wk-form4_1716340560.xml	189879524000201	1	0	1	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	5	14	6	27	S	D	4	0.1274	35886283	4572880	15041715	-172	D	0	1450940	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-08	primary_doc.xml	201473724000002	1	1	1	102426	"Srh Total Return Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	STEW	120	134	59	435	P	A	4	31.3055	87514821	2739691458	336260754	35	D	0	1983902	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:35:11"	2024-05-29	edgardoc.xml	187060024000072	1	0	1	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	17	76	45	136	M	A	4	4.6421	4972379	23082500	26042942	24	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:14:57"	2024-03-25	edgardoc.xml	194171624000006	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	16	83	57	147	S	D	4	32.4010	225853015	7317859827	922730325	32	D	0	1886344	"Van Es Charles"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-31 14:11:11"	2024-05-07	wk-form4_1709600476.xml	199300424000046	1	0	1	783325	"Wec Energy Group, Inc."	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	WEC	19	80	57	113	S	D	4	19.4968	1149353	22408759	9163773	14	D	0	1646760	"Lauber Scott J"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 13:24:35"	2024-03-28	wk-form4_1711665819.xml	172308924000074	1	0	1	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	7	21	17	22	S	D	4	129.0446	173857	22435303	1380373	14	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-31 12:57:23"	2024-05-03	wk-form4_1717174633.xml	186872624000034	1	0	1	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	8	26	17	50	S	D	4	77.9119	1075451	83790477	19293310	6	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-31 12:45:34"	2024-03-20	primarydocument.xml	199910424000002	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	16	68	45	91	M	A	4	41.3801	2984254	123488721	152056225	2	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-31 12:31:05"	2024-05-28	ownership.xml	143774924018765	1	0	1	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	12	45	29	59	S	D	4	12.8543	1773842	22801544	15389649	13	D	0	1808037	"Jones Tammi A"	"201 Isabella Street, Suite 500"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-31 12:06:14"	2024-05-14	rdgdoc.xml	170471524000103	1	0	1	788965	"Hallador Energy Co"	1220	CO	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	HNRG	8	21	10	29	S	D	4	92.1176	570076	52514026	3657899	18	D	0	1425718	"Martin Lawrence D"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		0	0	0	1		"FORMER CFO"	0	0	0	0	0	0	0														
"2024-05-31 09:00:03"	2024-04-10	form4.xml	199937124004713	1	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	13	44	29	72	S	D	4	72.8921	2451894	178723606	4765341	106	D	0	1826984	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-30 20:34:14"	2024-05-30	doc4.xml	159396824000767	1	1	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	8	38	24	56	S	D	4	66.4019	1180969	78418587	5948110	25	D	0	1242134	"Paccione Phillip"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-30 19:38:44"	2024-03-20	wk-form4_1710796599.xml	196432624000006	1	0	1	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	23	83	60	128	M	A	4	76.0907	1654091	125860879	8095925	26	D	0	1413614	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-30 19:20:15"	2024-02-05	section16.xml	168316824002163	1	0	1	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	15	47	18	55	P	A	4	12.9356	1021616	13215209	14039139	8	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 18:58:29"	2024-05-21	wk-form4_1714600751.xml	182897224000141	1	1	1	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	19	88	63	156	M	A	4	95.2675	20964881	1997272464	815276126	3	D	0	1497617	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:53:35"	2024-05-16	wk-form4_1710428836.xml	196424324000004	1	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	5	23	11	45	P	A	4	34.0371	225594	7678575	10885323	2	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-30 18:36:05"	2024-03-05	doc4.xml	197292824000001	1	0	1	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	13	71	47	92	M	A	4	9.2920	29194922	271278548	64230133	83	D	0	1936490	"Bolgar Paulo Henrique"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 18:36:05"	2024-03-06	doc4.xml	197292824000001	1	0	1	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	13	71	47	92	S	D	4	9.2920	29194922	271278548	64230133	83	D	0	1936490	"Bolgar Paulo Henrique"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-30 18:15:40"	2024-05-20	wk-form4_1715806623.xml	171822724000035	1	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	13	49	29	72	S	D	4	35.6111	1625840	57897887	14760968	12	I	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:12:37"	2024-05-16	wk-form4_1710274645.xml	189166124000006	1	0	1	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	13	54	41	75	S	D	4	58.5919	1502350	88025501	17292631	10	D	0	1434807	"Lederer James P"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:05:15"	2024-05-21	wk-form4_1715633408.xml	168316824003769	1	0	1	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	15	59	38	86	P	A	4	31.8301	5456089	173667953	22876279	31	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-30 17:55:15"	2024-03-22	form4.xml	195697524000004	1	0	1	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	8	21	18	43	S	D	4	52.2668	3583674	187307308	2451729	-317	D	0	1740864	"Miller Richard Thomas"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-30 17:46:13"	2024-05-10	form4.xml	186518724000018	1	0	1	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	16	60	35	84	S	D	4	14.9847	10354771	155163455	174417277	6	D	0	1767983	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0														
"2024-05-30 17:36:31"	2024-04-04	doc4.xml	156218024003357	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	17	76	57	183	P	A	4	25.5967	5608764	143565880	69463485	9	D	0	1741079	"Howe Douglas M."	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:33:04"	2024-05-14	ownership.xml	165495424006531	1	0	1	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	7	21	16	44	S	D	4	31.3980	653758	20526710	3408295	24	D	0	1805611	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-03-20	wk-form4_1716902210.xml	182072124000036	1	0	1	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	7	16	11	26	S	D	4	8.4085	804881	6767839	2278008	55	D	0	1205268	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:21:42"	2024-04-29	marketforms-65344.xml	200525724000012	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	8	46	28	76	S	D	4	65.0906	26025367	1694005626	6451036451	0	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:12:42"	2024-04-01	form4.xml	200597124000004	1	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	16	70	46	121	M	A	4	56.9241	4034467	229658262	36688771	12	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:06"	2024-03-11	form4.xml	141588924008380	1	0	1	1177394	"Td Synnex Corp"	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SNX	11	30	16	45	S	D	4	157.9073	2039130	321993590	3837324	113	D	0	1270710	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0														
"2024-05-30 16:34:25"	2024-05-13	ownership.xml	178898124000002	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	10	37	16	50	S	D	4	1.4706	63560434	93473892	130440630	95	D	0	1788919	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:27"	2024-05-21	wk-form4_1709673876.xml	194245924000015	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	35	119	81	252	S	D	4	7.2930	18126655	132198153	204200040	10	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-30 16:30:59"	2024-03-08	ownership.xml	164708824000069	1	0	1	1590364	"Ftai Aviation Ltd."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	FTAI	11	50	31	75	S	D	4	19.7018	1868605	36814860	47090852	4	D	0	1371020	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-17	ownership.xml	184906424000009	1	0	1	1065078	"Network-1 Technologies, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	NTIP.	7	13	11	18	P	A	4	3.5185	444230	1563029	12392224	4	D	0	1078774	"Horowitz Corey M"	"6 Brooklawn Drive"		Westport	CT	06880		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-03-11	wk-form4_1712090917.xml	185715424000022	1	0	1	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	14	61	42	114	S	D	4	24.6538	3087227	76111821	11906010	35	D	0	1759321	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:07:28"	2024-05-08	wk-form4_1715640164.xml	173112224000763	1	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	19	78	49	147	P	A	4	16.6734	16098597	268419033	130234500	14	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 14:32:43"	2024-05-20	wk-form4_1710189578.xml	162828024024671	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	21	71	35	104	P	A	4	17.4893	769478	13457595	6169158	14	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 13:10:12"	2024-04-01	doc4.xml	182131424000001	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	3	12	9	27	S	D	4	57.5593	351276	20219201	3282178	12	D	0	1108038	"Roberts Gregory N"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 06:00:31"	2024-05-23	tm2412688-1_4seq1.xml	182912624003851	1	0	1	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	15	23	6	37	M	A	4	1.3300	42790224	56912893	45718251	1461	I	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 20:41:40"	2024-05-23	doc4.xml	182912624003847	1	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	11	46	32	62	P	A	4	22.6999	1054873	23945512	8330502	14	D	0	1870418	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1														
"2024-05-29 20:23:47"	2024-05-17	wk-form4_1710793831.xml	180117024000116	1	0	1	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	10	60	41	132	P	A	4	36.6004	2329620	85264982	18949920	14	I	0	1952723	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-05-15	wk-form4_1710968621.xml	162828024024434	1	0	1	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	12	29	17	46	S	D	4	13.0850	3041873	39802958	32896380	10	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 19:54:14"	2024-05-21	ownership.xml	182256424000002	1	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	10	32	23	51	S	D	4	34.3896	1680610	57795581	64483172	3	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:37:31"	2024-05-10	form4.xml	175855424000048	1	1	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	18	111	63	229	M	A	4	38.5820	73556028	2837936668	213115132	53	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-05-29 19:29:43"	2024-05-21	wk-form4_1709688630.xml	162828024024798	1	0	1	1050915	"Quanta Services, Inc."	1731	DE	8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	PWR	11	50	32	75	P	A	4	34.6803	7174201	248803543	48677036	17	I	0	1101864	"Wayne Donald"	"2727 North Loop West"		Houston	TX	77008-1044		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 17:10:56"	2024-04-07	wk-form4_1709591310.xml	200101124000046	1	0	1	1478242	"Iqvia Holdings Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	IQV	13	58	30	88	M	A	4	34.1073	45904204	1565667742	77443482	146	D	0	1184180	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
