acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:26:07"	2024-05-14	wk-form4_1708725375.xml	141038424000107	0	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	10	8	25	S	D	4	47.5695	213648	10163123	2735579	8	D	0	1490198	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:25:17"	2024-05-13	form4.xml	156218024003974	1	0	0	1751008	"Applovin Corp"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APP	1	9	4	16	S	D	4	68.0128	75155418	5111528959	11433355	-118	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:24:02"	2024-05-14	ownership.xml	121390024043812	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	4	4	6	S	D	4	5.3184	112397	597776	2142761	6	D	0	1877023	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:20:08"	2024-05-13	wk-form4_1715807991.xml	157056224000090	0	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	12	S	D	4	13.5509	207701	2814533	1640158	14	D	0	1106519	"Gill David N"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:17:17"	2024-05-13	primarydocument.xml	156218024004065	0	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	1	S	D	4	65.6318	18750	1230597	206338	10	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:15:56"	2024-05-13	wk-form4_1710189215.xml	184077624000106	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	12	S	D	4	9.0544	102445	927579	3486226	3	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:14:57"	2024-05-14	wk-form4_1710276708.xml	113778924000038	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	5	5	7	S	D	4	93.2254	39490	3681472	789380	5	D	0	1388390	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:09:42"	2024-05-13	ownership.xml	95017024060586	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	5	3	8	S	D	4	64.2525	159388	10241074	968405	20	D	0	1801395	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-15 17:08:33"	2024-05-14	wk-form4_1710891914.xml	164014724000111	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	6	6	13	S	D	4	157.2147	65033	10224144	8128529	1	D	0	2012024	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:08:19"	2024-05-13	wk-form4_1709761941.xml	128369924000070	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	7	5	36	S	D	4	162.7143	11763945	1914161907	687948799	2	D	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
"2024-05-15 17:07:56"	2024-03-03	wk-form4_1710537084.xml	149315224008895	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	3	2	9	S	D	4	96.7692	334385	32358182	2121063	19	I	0	1964743	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1														
"2024-05-15 17:07:44"	2024-05-13	ownership.xml	95017024060584	1	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	8	4	20	S	D	4	1171.3077	425544	498442952	894557	91	I	0	1431675	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:06:31"	2024-04-24	form4.xml	114036124022545	0	0	1	910612	"Cbl & Associates Properties Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CBL	1	4	2	9	S	D	4	23.0442	135780	3128935	4548494	3	I	0	1403525	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:04:06"	2024-05-14	form4.xml	137899224000035	1	0	1	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	2	1	2	S	D	4	59.8352	99118	5930744	124112	397	D	0	1404402	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:03:49"	2024-05-15	form4.xml	112760224015499	1	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	3	2	4	S	D	4	278.8931	42552	11867459	232339	22	D	0	1646987	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 17:00:46"	2024-05-14	wk-form4_1714078804.xml	31361624000137	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	6	5	7	S	D	4	251.5491	163535	41137084	437447	60	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 17:00:35"	2024-05-14	form4.xml	112760224015497	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	3	3	16	S	D	4	82.8623	84082	6967225	2832984	3	I	0	1757634	"Wendel Abigail M"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Pres - Consumer Banking"		0	0	1	0	0	0	0														
"2024-05-15 17:00:29"	2024-05-14	wk-form4_1715806808.xml	91591324000113	0	0	0	915913	"Albemarle Corp"	2821	VA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ALB	1	2	2	2	S	D	4	133.3913	2318	309201	12777	22	D	0	2014946	"Mummert Mark Richard"	"4250 Congress St, Suite 900"	"Suite 900"	Charlotte	NC	28209		0	1	0	0	"SVP, Capital Projects"		0	0	0	0	0	0	1														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-15 16:57:48"	2024-05-13	ownership.xml	95017024060567	1	0	1	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	1	1	1	2	S	D	4	10.5683	25000	264208	0	-100	D	0	1191362	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1														
"2024-05-15 16:57:30"	2024-05-13	wk-form4_1715806623.xml	1561524000048	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	1	S	D	4	106.9194	3500	374218	10016	54	D	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:56:13"	2024-05-14	wk-form4_1709673746.xml	102345924000066	1	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	3	0	7	S	D	4	43.1734	67400	2909884	3636827	2	D	0	1222526	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:54:34"	2024-05-13	ownership.xml	95017024060564	1	0	0	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	5	2	15	S	D	4	72.1036	1250333	90153514	4689595	36	D	0	1862123	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:52:11"	2024-05-14	wk-form4_1715806319.xml	132616024000148	0	0	0	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	1	3	2	3	S	D	4	102.7340	12895	1324755	93239	16	D	0	1195421	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:51:58"	2024-05-14	form4.xml	112760224015490	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	7	7	100	S	D	4	290.1597	1199904	348163811	25530302	5	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-15 16:48:06"	2024-05-14	wk-form4_1709933658.xml	108622224000170	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	7	7	12	S	D	4	109.6052	98738	10822198	161185	158	D	0	1699796	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0														
"2024-05-15 16:45:52"	2024-05-13	form4-02272024_090217.xml	141588924013243	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	4	S	D	4	2.7250	1003615	2734828	116474	-113	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	7	7	11	S	D	4	114.0729	261657	29847969	323175	425	D	0	1256465	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1														
"2024-05-15 16:44:40"	2024-05-15	wk-form4_1714597403.xml	104350924000055	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	4	S	D	4	58.9532	152401	8984524	1419588	12	D	0	1448501	"Smith David Bruton"	"C/O Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 16:42:19"	2024-05-13	wk-form4_1715805726.xml	162828024023619	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	2	2	2	S	D	4	403.3202	3048	1229320	7670	66	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-15 16:40:16"	2024-05-13	marketforms-65886.xml	121465924009355	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	1	1	1	S	D	4	17.5974	6250	109984	71096	10	D	0	1769203	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 16:39:23"	2024-05-13	wk-form4_1715805545.xml	162828024023614	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	2	1	2	S	D	4	231.7138	6608	1531165	38008	21	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:39:21"	2024-05-13	form4.xml	112760224015472	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	2	1	6	S	D	4	41.7877	98000	4095199	1188257	9	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 16:39:03"	2024-05-14	wk-form4_1715805527.xml	162828024023613	1	0	0	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	7	S	D	4	25.4659	68472	1743698	1378624	5	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:36:32"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	2	S	D	4	9.9962	1034966	10345691	37732818	3	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:36:04"	2024-05-14	form4.xml	170471524000103	0	0	1	1704715	"Alpha Metallurgical Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	AMR	1	7	4	17	S	D	4	359.4615	333695	119950519	836135	66	D	0	1329540	"Nicholson Roger Lee"	"340 Martin Luther King Jr. Blvd."		Bristol	TN	37620		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-15 16:35:09"	2024-05-13	wk-form4_1715805285.xml	162828024023601	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	5	4	12	S	D	4	34.3697	271964	9347325	3536522	8	D	0	1878127	"Vicks Raymond Jr."	"12355 Sunrise Valley Drive, Suite 520"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:34:46"	2024-05-13	wk-form4_1715805266.xml	102665524000076	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	2	2	2	S	D	4	20.1027	24283	488154	560434	5	D	0	1757008	"Duvall David L."	"800 Manor Park Drive"		Columbus	OH	43228		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 16:33:26"	2024-05-14	wk-form4_1708551541.xml	92037124000132	0	0	0	920371	"Simpson Manufacturing Co., Inc."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SSD	1	2	2	4	S	D	4	193.6165	5700	1103614	33658	20	D	0	1601647	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1														
"2024-05-15 16:32:51"	2024-05-14	form4.xml	112760224015460	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	2	2	2	S	D	4	15.5475	28000	435330	6607	-131	D	0	1880332	"Sherin Michael J. III"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:32:32"	2024-05-15	form4-05152024_080523.xml	141588924013239	0	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	S	D	4	15.0400	11111	167109	33845	49	D	0	2003802	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 16:30:50"	2024-05-13	wk-form4_1709595489.xml	84986924000083	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	1	3	3	4	S	D	4	46.7830	81935	3833165	324907	34	D	0	1439747	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1														
"2024-05-15 16:30:35"	2024-05-14	form4-02262024_040226.xml	141588924013238	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	7	2	35	S	D	4	240.0614	481715	115641193	67867	-116	D	0	1231427	"Patusky Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:30:33"	2024-05-13	form4-05152024_080510.xml	141588924013237	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	2	2	4	S	D	4	14.1461	102000	1442904	958708	12	D	0	1817127	"Randolph Sophia"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-13	form4-03012024_050322.xml	141588924013236	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	9	7	12	S	D	4	121.9030	158625	19336859	1034821	18	I	0	1937557	"Olson Luke"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 16:30:29"	2024-05-14	marketforms-65450.xml	121465924009349	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	3	3	3	S	D	4	15.2734	106320	1623868	785596	16	D	0	1408414	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:30:14"	2024-05-14	ownership.xml	95017024060527	1	0	1	2098	"Acme United Corp"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	ACU	1	1	1	3	S	D	4	42.0096	19735	829059	41103	92	D	0	1213244	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-15 16:29:47"	2024-05-13	form4.xml	112760224015457	1	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	5	5	8	S	D	4	158.6779	66235	10510033	386453	21	D	0	1560939	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:29:31"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	2	0	2	S	D	4	50.5387	11973	605100	85838	16	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:28:57"	2024-05-13	form4-03192024_040329.xml	141588924013234	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	7	4	21	S	D	4	25.4317	8199015	208514910	10147157	421	D	0	1361353	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:28:00"	2024-05-13	form4.xml	112760224015454	0	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	1	1	1	S	D	4	16.0872	10000	160872	686298	1	D	0	1865850	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-05-15 16:24:58"	2024-05-14	form4-02282024_090253.xml	167978824000097	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	50	S	D	4	224.0981	1718530	385119388	6691057	35	D	0	1851414	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0														
