acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:58:29"	2024-03-12	form4.xml	165495424003179	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	7	21	14	53	S	D	4	149.4188	13259446	1981210336	709347681	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 18:48:36"	2024-04-22	primarydocument.xml	201345824000004	1	0	1	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	13	27	19	41	S	D	4	25.9160	6728910	174386593	13488686	100	I	0	1788555	"Woodard Adam W."	"700 Market Street"		"St. Louis"	MO	63101		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-30 18:36:05"	2024-03-06	doc4.xml	197292824000001	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	7	22	19	25	S	D	4	23.4365	8886055	208257610	6945936	-458	D	0	1978435	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-30 18:28:15"	2024-04-30	form4.xml	167740024000004	0	0	1	1000753	"Insperity, Inc."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	NSP	9	18	10	18	S	D	4	67.1591	184962	12421886	1654873	13	D	0	1198988	"Sharp Douglas S"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		0	1	0	0	"EVP Finance, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-30 18:12:37"	2024-05-16	wk-form4_1710188274.xml	189166124000006	1	0	1	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	10	31	26	37	S	D	4	107.8733	614223	66258260	8674067	8	D	0	1217378	"Gentilcore James"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:05:15"	2024-03-27	wk-form4_1710189858.xml	162828024013607	1	0	1	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	14	37	27	43	S	D	4	34.8259	4361453	151891340	14213351	44	D	0	1923977	"Sink Brandon J"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:55:15"	2024-03-22	primary_doc.xml	195697524000004	1	0	1	89140	"Servotronics Inc /de/"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SVT	7	15	14	22	S	D	4	63.2563	1869391	118250761	2367647	375	D	0	1956975	"Beaver Hollow Wellness, LLC"	"401 East Amherst St"		Buffalo	NY	14215		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:33:04"	2024-05-14	form4-05202024_090524.xml	165495424006531	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	4	6	1	15	S	D	4	37.4922	492821	18476926	2802628	21	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:21:42"	2024-04-29	marketforms-65355.xml	200525724000012	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	7	34	24	55	S	D	4	65.2802	25929785	1692702831	6450748274	0	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:10:49"	2024-05-16	doc4.xml	162828024024375	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	12	34	26	57	S	D	4	50.3467	1914795	96403640	22703047	9	D	0	1446989	"Ullem Scott B."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:04:06"	2024-03-11	form4.xml	141588924008380	1	0	1	7536	"Arrow Electronics, Inc."	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	ARW	9	21	14	25	S	D	4	164.2386	1929102	316833045	3691368	109	D	0	1870985	"Jean-Claude Carine Lamercie"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:34:25"	2024-05-13	wk-form4_1716238803.xml	178898124000002	1	0	1	874716	"Idexx Laboratories Inc /de"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	IDXX	4	14	7	17	S	D	4	54.5726	426915	23297856	2328040	22	D	0	1403694	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:01"	2024-05-29	form4a.xml	178478824000008	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	11	23	21	26	S	D	4/A	44.5033	1124482	50043128	134890757	1	D	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-05-30 16:31:57"	2024-05-07	wk-form4_1715896956.xml	199300424000046	1	0	1	1326160	"Duke Energy Corp"	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	DUK	13	35	29	42	S	D	4	37.3154	410882	15332243	3936691	12	D	0	1230175	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-30 16:31:27"	2024-05-21	ownership.xml	194245924000015	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	26	73	57	132	S	D	4	9.6555	8313435	80270113	161188345	5	D	0	1711576	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-06	ownership.xml	162828024021094	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	2	5	4	8	S	D	4	95.8185	11253	1078246	188225	6	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:25:38"	2024-05-10	wk-form4_1717100438.xml	199383524000001	1	0	1	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	41	106	88	147	S	A	4	46.8176	4315003	202018062	30543333	16	D	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:07:28"	2024-03-11	form4.xml	158067024000016	1	0	1	794170	"Toll Brothers, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TOL	18	55	37	73	S	D	4	16.5665	15640785	259112602	116571386	15	D	0	1073514	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:16"	2024-05-22	tm2412741-1_4seq1.xml	199937124006606	1	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	21	31	20	64	S	D	4	12.6599	25116005	317966076	145677211	21	I	0	1809912	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-05-30 14:33:34"	2024-05-28	doc4.xml	141588924014851	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	13	47	32	69	S	D	4	65.4209	1736333	113592427	8655683	25	I	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 12:55:54"	2024-04-01	primary_01.xml	182131424000001	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	2	11	8	18	S	D	4	60.6141	250747	15198806	3280432	8	D	0	1242686	"Meltzer Carol"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-29 20:06:37"	2024-04-24	primary_doc.xml	199054724000011	1	0	1	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	16	55	45	91	S	D	4	14.4044	15817419	227840059	56903106	38	D	0	1299690	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0														
"2024-05-29 20:00:04"	2024-05-15	ownership.xml	162828024024434	1	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	12	25	15	36	S	D	4	14.3208	2660611	38102156	12242281	28	D	0	1717956	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 19:54:14"	2024-05-21	ownership.xml	182256424000002	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	6	18	12	34	S	D	4	36.9841	1501128	55517872	49673920	3	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:09:44"	2024-05-15	form4.xml	187544424000077	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	4	8	6	11	S	D	4	270.9639	186645	50574053	1023431	22	D	0	1539835	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-29 17:10:56"	2024-04-08	wk-form4_1710882695.xml	200101124000046	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	8	16	8	31	S	D	4	33.2763	43387705	1443784221	26565210	-258	D	0	1677418	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-05-29 16:37:00"	2024-03-04	ownership.xml	149315224009025	0	0	1	1015383	"Ammo, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	POWW	4	9	5	10	S	D	4	87.1940	334048	29126977	7748709	5	D	0	937437	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-29 16:21:17"	2024-05-17	marketforms-65987.xml	121465924009662	1	0	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	5	16	11	24	S	A	4	73.2589	232598	17039873	1903056	14	I	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:20:45"	2024-05-24	wk-form4_1709927778.xml	170160524000101	1	0	1	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	8	19	18	22	S	D	4	31.4639	3824035	120319202	29120969	15	D	0	1765836	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-05-29 16:15:06"	2024-05-22	wk-form4_1709834427.xml	199686224000147	1	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	31	73	48	122	S	D	4	10.8274	30586460	331171211	621379447	5	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:14:37"	2024-03-14	form4.xml	161724224000021	1	0	1	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	8	14	7	26	S	D	4	24.3815	258700	6307485	1687320	18	D	0	1825119	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0														
"2024-05-29 16:11:49"	2024-05-15	doc4.xml	173944524000098	1	0	1	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	8	21	19	25	S	D	4	91.4654	168310	15394547	1366013	14	D	0	1802150	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1														
"2024-05-29 16:05:19"	2024-05-28	tm248177-1_4seq1.xml	162828024025602	1	0	1	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	7	19	14	34	S	D	4	46.3119	1021093	47288785	9354062	12	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 14:00:20"	2024-04-01	ownership.xml	177280924000001	1	0	1	1282637	"Newmarket Corp"	2860	VA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NEU	7	12	9	22	S	D	4	68.1519	289248	19712811	2233084	15	I	0	1246518	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-29 09:26:39"	2024-05-24	ownership.xml	167904924000079	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	6	36	26	55	S	D	4	105.4762	1435433	151403975	4802517	43	D	0	1565117	"Waterman William M."	"454 Cantitoe Street"		Befford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:24:14"	2024-05-23	tm2410301-2_4seq1.xml	165495424006989	1	0	1	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	9	17	10	26	S	D	4	0.0681	60747993	4136190	205321742	42	D	0	1902353	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0														
"2024-05-28 18:14:53"	2024-05-10	form4-03182024_010325.xml	156218024004031	1	0	1	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	6	21	16	22	S	D	4	50.3568	276702	13933835	2910475	11	D	0	1211558	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709853775.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	23	15	37	S	D	4	12.0233	19459965	233972736	50248406	63	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	form4.xml	174635624000004	1	0	1	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	8	16	14	23	S	D	4	4.9071	3456971	16963581	4870595	245	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:01:13"	2024-05-13	form4-03132024_100301.xml	162828024023584	1	0	1	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	11	33	20	41	S	D	4	37.9994	6293424	239146573	42233996	18	D	0	1563462	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:52:41"	2024-05-23	wk-form4_1715285678.xml	8596124000118	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	10	8	11	S	D	4	125.8137	150730	18963897	946513	19	D	0	1630816	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	2	9	7	15	S	D	4	12.1314	3123581	37893450	5845612	115	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:30:11"	2024-05-01	form4-03142024_120330.xml	175855424000038	1	1	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	13	41	30	79	S	D	4	112.8325	24916504	2811390338	199885363	14	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:26:54"	2024-03-07	form4-03182024_040307.xml	166994324000004	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	11	20	10	27	S	D	4	142.8816	1348923	192736312	11997024	13	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 14:31:13"	2023-10-19	marketforms-65577.xml	121465924007236	0	0	1	1722969	"Nxu, Inc."	3713	DE	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	NXU	3	10	8	12	S	D	4	46.8837	271994	12752076	40393583	1	D	0	1940460	"Pratt Annie"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 18:24:34"	2024-05-14	form4.xml	154790324000132	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	8	23	13	26	S	D	4	44.6843	432448	19323650	3308931	15	D	0	1578586	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0														
"2024-05-24 17:34:10"	2024-05-10	wk-form4_1709932548.xml	162828024023010	1	0	1	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	9	30	28	61	S	D	4	127.8876	522962	66880340	7753257	7	D	0	1659075	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-05-24 16:59:46"	2024-03-25	primarydocument.xml	194171624000006	1	0	1	949870	"Boston Beer Co Inc"	2082	MA	2	3	d	20	2082	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Malt Beverages"	SAM	11	51	33	81	S	D	4	32.5820	223219568	7272943546	759430530	42	D	0	1805290	"O'Boyle Carolyn L."	"One Design Center Place, Suite 850"	"C/o the Boston Beer Company"	Boston	MA	02210		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	1	0	1	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	2	2	1	2	S	D	4	17.4425	55048	960177	30157	-221	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:44:13"	2024-05-20	wk-form4_1715892129.xml	171822724000035	1	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	11	24	15	41	S	D	4	51.4382	1110982	57146864	12298509	10	I	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:21"	2024-05-10	rdgdoc.xml	186518724000018	1	0	1	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	11	32	25	49	S	D	4	20.0855	5243949	105327079	34144947	18	D	0	1441735	"Fanning Quinn P"	"C/O Tidewater Inc"	"601 Poydras St, Ste 1900"	"New Orleans"	LA	70130		0	1	0	0	CFO		0	0	0	0	1	0	0														
