acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:05:00"	2024-05-13	wk-form4_1709863910.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	7	18	S	D	4	65.8426	305946	20144290	2143182	17	D	0	1870913	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0														
"2024-05-17 18:03:45"	2024-05-15	wk-form4_1710799706.xml	112537624000076	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	3	1	5	S	D	4	120.2278	22813	2742757	90164	34	D	0	1475842	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-17 18:03:37"	2024-05-15	ownership.xml	95017024061983	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	8	6	22	S	D	4	13.9404	719503	10030177	11931829	6	D	0	1485593	"Maggioncalda Jeffrey Nacey"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1715117414.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	6	4	10	S	D	4	32.1334	152314	4894360	361651	73	D	0	1405591	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:22"	2024-05-15	ownership.xml	95017024061979	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	4	3	7	S	D	4	62.5730	95730	5990109	715287	15	D	0	1188735	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:52"	2024-05-16	edgardoc.xml	196820224000094	1	0	1	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	8	5	17	S	D	4	968.6270	189914	183955836	2091665	10	D	0	1218629	"Schleifer Leonard S"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	1	0	0	"Bd. Co-Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:56:12"	2024-05-15	wk-form4_1709683857.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	10	8	15	S	D	4	53.6420	365215	19590856	900175	68	M	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-05-17 17:55:46"	2024-05-16	form4.xml	112760224015918	1	0	1	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	9	8	21	S	D	4	862.8566	20536	17719623	107737	24	I	0	1189229	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:50:01"	2024-05-15	ownership.xml	95017024061956	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	7	6	21	S	D	4	12.9217	3190668	41228762	26715432	14	D	0	1887238	"Wilhite Joel"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:47:25"	2024-05-17	wk-form4_1715805100.xml	102665524000078	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	2	2	3	S	D	4	20.0791	33117	664961	560434	6	D	0	1591397	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:41:58"	2024-05-15	ownership.xml	95017024061936	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	1	S	D	4	112.9779	1250000	141222334	11425369	12	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:40:29"	2024-05-16	edgardoc.xml	148461224000049	0	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	5	5	7	S	D	4	3.2905	25505	83925	1999161	1	D	0	1870610	"Ahmed Nabeel"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:36:09"	2024-05-15	wk-form4_1715981750.xml	162828024024163	0	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	0	1	S	D	4	30.4389	63176	1923007	1358862	5	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-17 17:35:43"	2024-05-16	ownership.xml	95017024061924	0	0	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	2	2	3	S	D	4	18.5828	68703	1276693	655430	12	D	0	1907459	"Gerber Andrew A."	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:35:30"	2024-05-15	form4.xml	167904924000076	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	9	4	18	S	D	4	54.2965	87696	4761588	388574	29	D	0	1650175	"Kronsberg Joseph Isaac"	"233 Pacific Street"	"Apt 4G"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:35:18"	2024-05-17	wk-form4_1709586093.xml	151651324000028	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	2	1	4	S	D	4	26.7722	9000	240950	118867	8	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:31:08"	2024-05-15	doc4.xml	122520824006206	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	2	1	3	S	D	4	125.8093	14619	1839206	43626	50	D	0	1419485	"Jacobson Craig A"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:07"	2024-05-15	form4-05172024_050501.xml	141588924013582	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	S	D	4	5.2278	10375	54238	45757	29	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	3	2	3	S	D	4	60.6274	43623	2644748	114876	61	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:29:30"	2024-05-15	dp211370_4-mckibben.xml	95010324006844	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	5	4	6	S	D	4	41.9076	40938	1715614	212495	24	D	0	1878029	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-17 17:29:18"	2024-05-15	form4-02272024_120238.xml	141588924013581	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	3	1	3	S	D	4	33.9934	53678	1824700	86806	162	D	0	1667921	"Li Ye Jane"	"2858 De La Cruz Blvd."		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:24:15"	2024-05-15	form4-03062024_100341.xml	141588924013580	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	9	8	24	S	D	4	124.1725	1331996	165397280	1885434	241	M	0	1783984	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:19:41"	2024-05-16	form4.xml	112760224015893	0	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	3	3	3	S	D	4	15.6191	33000	515430	13066	-166	D	0	1940566	"O'Connell Patrick"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:19:23"	2024-05-16	form4.xml	112760224015892	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	9	S	D	4	22.6449	148262	3357374	975599	18	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	3	3	5	S	D	4	5.8770	99971	587526	45793	-185	D	0	1967530	"Monico Mauricio"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:16:35"	2024-05-15	wk-form4_1709597718.xml	160971124000076	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	4	4	12	S	D	4	112.6135	132370	14906651	749270	21	D	0	1753365	"Bhutani Amanpal Singh"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:16:25"	2024-05-15	wk-form4_1715980554.xml	162828024024146	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	4	1	8	S	D	4	10.3847	326707	3392749	4532888	8	I	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:14:08"	2024-05-15	doc4.xml	120919124005663	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	4	4	6	S	D	4	317.0649	14507	4599661	64171	29	D	0	1680636	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1														
"2024-05-17 17:14:00"	2024-05-15	wk-form4_1709677321.xml	81367224000117	1	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	8	6	18	S	D	4	301.5163	176513	53221553	613424	40	D	0	1946484	"Nisewaner Karna"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:11:46"	2024-05-16	form4.xml	112760224015888	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	4	4	4	S	D	4	95.5765	4793	458098	75500	7	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-17 17:10:32"	2024-04-18	form4-02202024_090212.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	4	3	22	S	D	4	0.3219	198852	64003	5630869	4	D	0	1877725	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	6	5	8	S	D	4	252.2511	172540	43523409	437447	65	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:08:01"	2024-05-17	wk-form4_1710883531.xml	160793924000087	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	3	2	6	S	D	4	10.6544	69067	735865	3269305	2	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:07:32"	2024-05-15	wk-form4_1709672505.xml	150629324000093	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	6	3	12	S	D	4	38.1558	425230	16224990	1223349	53	D	0	1209185	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:05:47"	2024-05-16	wk-form4_1708637452.xml	155278124000354	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	2	1	2	S	D	4	85.6340	69075	5915166	101749	211	D	0	1540129	"Lupone E Robert"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1														
"2024-05-17 17:04:53"	2024-05-06	tm249564-1_4seq1.xml	167653224000022	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	4	2	17	S	D	4	52.1380	41619	2169930	515230	9	D	0	1129701	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1715979817.xml	7312424000171	1	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	2	2	3	S	D	4	82.1276	46489	3818031	355424	15	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1714507805.xml	162828024024137	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	6	5	6	S	D	4	91.3472	3459664	316030757	9737202	55	M	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-17 17:03:20"	2024-05-16	wk-form4_1715374686.xml	82705424000091	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	4	3	5	S	D	4	92.6455	56335	5219185	10207214	1	D	0	1282830	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1														
"2024-05-17 17:01:46"	2024-05-16	wk-form4_1708474665.xml	162828024024134	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	3	3	4	S	D	4	13.0436	57516	750214	865624	7	D	0	1890925	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:01:36"	2024-05-15	wk-form4_1708466876.xml	144766924000078	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	3	3	11	S	D	4	61.7103	34947	2156590	748770	5	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	2	2	7	S	D	4	32.6482	231988	7573987	647791	56	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 17:01:00"	2024-05-16	form4-03182024_100310.xml	141588924013566	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	5	5	7	S	D	4	10.7816	232493	2506652	2899411	9	D	0	1100612	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:57:24"	2024-05-15	ownership.xml	95017024061827	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	1	S	D	4	3.6933	35426	130839	98009	57	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:57:11"	2024-05-15	wk-form4_1709327302.xml	178217024000144	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	6	6	14	S	D	4	19.6506	331314	6510509	9569948	4	D	0	1938436	"Munipalli Hemanth"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	45.4701	1155	52518	3381	52	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:06"	2024-05-15	form4-03082024_120357.xml	141588924013555	0	0	1	1487712	"Air Lease Corp"	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	AL	1	6	6	7	S	D	4	42.0567	139419	5863503	1307903	12	D	0	1511942	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:53:46"	2024-05-15	wk-form4_1708467692.xml	167623824000070	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	8	6	15	S	D	4	49.4823	89815	4444257	1654825	6	D	0	1200465	"Fernandez Phillip M"	"C/O Braze, Inc., 63 Madison Building,"	"28 E. 28Th St. Floor 12"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:51:48"	2024-05-15	wk-form4_1714171568.xml	146310124000096	0	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	2	1	4	S	D	4	109.4281	60000	6565687	218721	38	D	0	1224095	"Gomo Steven J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:44"	2024-05-15	ownership.xml	91957424003245	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	6	S	D	4	57.6747	1040300	59998997	19937390	6	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:49:36"	2024-05-15	ownership.xml	149315224020456	0	0	0	356590	"Global Tech Industries Group, Inc."	8741	NV	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	GTII	1	4	3	17	S	D	4	0.2137	463248	99006	104664078	0	D	0	1397280	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0														
