acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:19:39"	2024-05-22	wk-form4_1710883531.xml	160793924000089	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	4	3	6	S	D	4	10.1711	107086	1089181	4365968	3	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:17:14"	2024-02-28	wk-form4_1710203207.xml	180138524000011	1	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	4	3	6	S	D	4	167.5838	140587	23560106	6621910	2	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-05-22 18:14:28"	2024-05-13	wk-form4_1709760262.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	7	20	S	D	4	65.6547	320801	21062078	2143182	18	D	0	1846487	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0														
"2024-05-22 18:11:45"	2024-05-21	form4-05222024_100538.xml	141588924014143	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	5	4	10	S	D	4	65.6716	208720	13706966	5003522	4	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:10:20"	2024-05-20	dp209398_4-schlesinger.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	3	3	3	S	D	4	47.9000	22639	1084407	161384	16	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-05-22 18:09:33"	2024-05-21	form4.xml	112760224016296	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	7	7	99	S	D	4	289.9777	1185418	343744752	25470302	5	M	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-05-22 18:02:48"	2024-05-21	primarydocument.xml	156218024004333	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	139	S	D	4	194.1551	1035370	201022360	1457787	245	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-22 18:01:11"	2024-05-20	wk-form4_1710967958.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	10	S	D	4	26.4272	3501043	92522679	36267951	11	D	0	1852917	"Bohanon Stephen"	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	"Chief Strategy, Product Offr."		0	0	0	0	0	0	0														
"2024-05-22 18:00:38"	2024-05-21	form4.xml	112760224016294	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	2	1	5	S	D	4	33.6902	73154	2464572	538007	16	D	0	1751366	"Digiacomo John N."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:56:46"	2024-05-20	wk-form4_1710363663.xml	162828024024785	1	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	5	4	26	S	D	4	21.5091	2218101	47709269	20683470	12	I	0	1896217	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:50:44"	2024-05-21	wk-form4_1716246568.xml	184235624000144	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	25	S	D	4	1.9156	483736	926625	7144416	7	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:49:46"	2024-05-20	ownership.xml	91957424003306	0	0	1	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	0	7	S	D	4	57.7181	1140100	65804454	19937390	6	D	0	1214344	"Berkowitz Bruce R"	"C/O Fairholme Capital Management, L.L.C."	"5966 South Dixie Highway, Suite 300"	"South Miami"	FL	33143		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:49:40"	2024-05-03	wk-form4_1710449891.xml	147684024000075	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	5	3	22	S	D	4	1.7602	1378304	2426089	2704114	104	D	0	1891077	"Muralidharan Anuradha"	"C/O Expensify, Inc. 401 Sw 5Th Ave"		Portland	OR	97204		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:45:17"	2024-05-21	wk-form4_1710281402.xml	162828024024780	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	4	4	7	S	D	4	6.2332	173673	1082541	12316506	1	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:43:26"	2024-05-20	form4-05082024_080547.xml	141588924014131	0	0	1	866829	"Helix Energy Solutions Group Inc"	1389	MN	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	HLX	1	2	2	2	S	D	4	11.7810	326196	3842900	7753963	4	D	0	1640450	"Sparks Scott Andrew"	"3505 West Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-22 17:41:28"	2024-05-21	primary_doc.xml	188016224000009	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	3	S	D	4	1.6332	562500	918675	692993	431	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:40:58"	2024-05-22	form4.xml	112760224016280	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	4	4	4	S	D	4	48.3625	157428	7613612	586194	37	D	0	1592739	"Biguet Stephane"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 17:40:42"	2024-05-21	form4.xml	167904924000077	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	10	5	19	S	D	4	54.6408	90696	4955701	443377	26	D	0	1699272	"Nugent William F."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-22 17:40:39"	2024-05-20	ownership.xml	95017024063631	0	1	1	1888012	"Hillevax, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HLVX	1	1	0	5	S	D	4	16.9592	78898	1338049	825776	11	D	0	1791402	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:38:33"	2024-05-21	edgardoc.xml	188831624000043	1	0	1	804328	"Qualcomm Inc/de"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	QCOM	1	6	4	15	S	D	4	175.0680	77432	13555869	701337	12	D	0	1829225	"Acevedo Sylvia"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:36:30"	2024-05-20	form4-05222024_090522.xml	141588924014127	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	2	2	3	S	D	4	5.1617	43000	221951	312607	16	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-22 17:35:17"	2024-05-17	tm2415322-1_4seq1.xml	110465924064346	0	0	0	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	1	0	1	S	D	4	1.5809	103304	163313	4293312	2	I	0	1741129	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:34:25"	2024-05-16	wk-form4_1709069007.xml	191974724000005	0	0	0	1345016	"Yelp Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	YELP	1	4	4	7	S	D	4	37.3993	61952	2316962	851972	8	D	0	1540652	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:31:15"	2024-05-09	wk-form4_1715375481.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	43	S	D	4	107.7966	1594106	171839195	88019779	2	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:30:22"	2024-05-20	ownership.xml	95017024063620	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	7	6	22	S	D	4	12.8972	3234406	41714879	26715432	14	D	0	1627602	"Harris Matthew C"	"C/O Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:26:37"	2024-05-21	ownership.xml	95017024063602	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	4	3	21	S	D	4	161.5633	600624	97038790	1231973	95	D	0	1834147	"Blecharczyk Nathan"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-22 17:26:31"	2024-05-20	wk-form4_1709758882.xml	116956124000060	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	6	2	10	S	D	4	107.9921	131071	14154637	687690	24	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:26:12"	2024-05-21	form4-03062024_090338.xml	141588924014125	1	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	6	4	13	S	D	4	40.4275	319121	12901279	17449557	2	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1709763991.xml	129913024000116	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	4	4	5	S	D	4	4.4647	36881	164661	5194972	1	D	0	1707477	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 17:24:16"	2024-05-21	form4-02282024_110246.xml	141588924014123	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	1	4	S	D	4	41.3487	80000	3307893	168176	91	D	0	1507174	"Labarre Michael J."	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:22:27"	2024-03-01	doc4.xml	120919124004230	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	3	3	8	S	D	4	76.2814	103092	7864002	77145	-397	D	0	1661695	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 17:20:24"	2024-05-06	wk-form4_1715633220.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	7	2	10	S	D	4	53.6984	157054	8433543	622898	34	D	0	1339595	"St Dennis Thomas"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:17:16"	2024-05-20	wk-form4_1709759466.xml	162828024024766	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	6	S	D	4	9.4793	298931	2833660	5393302	6	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:14:27"	2024-05-21	ownership.xml	95017024063594	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	4	3	5	S	D	4	184.3004	45669	8416817	311011	17	D	0	1733143	"Kuriyel Ralf"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1														
"2024-05-22 17:12:48"	2024-05-21	edgardoc.xml	126682424000030	0	0	0	106040	"Western Digital Corp"	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	WDC	1	2	1	5	S	D	4	63.4922	17275	1096828	59771	41	D	0	1336514	"Alexy Kimberly"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	2	4	S	D	4	27.5430	32500	895149	308073	12	D	0	1752359	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 17:04:33"	2024-05-21	wk-form4_1709592331.xml	177151524000102	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	9	7	22	S	D	4	26.4856	611759	16202826	3223926	23	D	0	1779740	"Lindberg Eric J. Jr."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:03:24"	2024-05-20	form4-03202024_080321.xml	141588924014108	1	0	1	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	5	5	16	S	D	4	71.1264	132527	9426175	1132293	13	D	0	1230724	"Guggenhime Andrew"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-22 17:03:08"	2024-05-21	form4.xml	112760224016258	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	3	2	3	S	D	4	148.5743	184202	27367684	2586968	8	D	0	1427810	"Slatoff Karl"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-22 17:02:13"	2024-05-20	form4.xml	112760224016257	1	0	1	749251	"Gartner Inc"	8741	DE	20	83	i	87	8741		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Services"	IT	1	7	6	11	S	D	4	462.7536	58844	27230270	1818568	3	D	0	1183693	"Smith James C"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:01:18"	2024-05-20	wk-form4_1710189215.xml	184077624000108	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	13	S	D	4	9.0539	103353	935751	3486226	3	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	4	4	4	S	D	4	173.9074	22484	3910133	49126	84	D	0	1763031	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1														
"2024-05-22 16:59:30"	2024-05-21	wk-form4_1716411558.xml	117992924000093	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	0	1	S	D	4	343.2720	250	85818	16945	1	I	0	1206684	"Romney Ronna"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:56:49"	2024-05-21	ownership.xml	95017024063555	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	2	2	4	S	D	4	178.3963	14625	2609046	6844534	0	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Co-CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-02262024_100205.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	2	1	17	S	D	4	0.3309	101788	33682	5301757	2	D	0	1877725	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:52:45"	2024-05-20	wk-form4_1709587084.xml	162828024024756	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	5	5	15	S	D	4	102.0213	60380	6160045	294082	26	D	0	1411278	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0														
"2024-05-22 16:51:55"	2024-03-14	doc4.xml	120919124004863	0	0	1	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	1	4	4	5	S	D	4	14.8551	125525	1864687	1573674	9	D	0	1731792	"Swindle, Patrick D."	"C/O Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 16:51:45"	2024-05-21	wk-form4_1716411083.xml	146574024000156	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	9	7	9	S	D	4	12.7943	42546	544348	764236	6	D	0	1447307	"Sandberg Rebecca B"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:51:24"	2024-04-22	wk-form4_1713999049.xml	201345824000004	0	0	0	1506307	"Kinder Morgan, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KMI	1	2	1	2	S	D	4	18.9861	280000	5316115	4126967	7	I	0	1250209	"Morgan Michael C"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:50:15"	2024-05-20	wk-form4_1714682327.xml	88488724000118	0	0	0	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	3	3	4	S	D	4	142.8182	133300	19037667	268554	99	D	0	1431202	"Pujol Henry L"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:46:45"	2024-05-21	wk-form4_1716410795.xml	193067224000004	0	0	0	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	1	1	1	S	D	4	4.8900	9621	47047	0	-100	D	0	1930672	"Falbo Anthony"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		0	1	0	0	COO		0	0	0	1	0	0	0														
