sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193732	13	1901637	1	000143774924014275	"2024-05-02 09:35:52"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	900	11.18	10062	A	4400	D		0	26	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1339767	12	1634997	249	000163499724000058	"2024-05-02 08:53:27"	wk-form4a_1714654399.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
12	21	1198092	44	3197	3	000095017024051593	"2024-05-02 08:12:36"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	5000	21.9498	109749	A	243853	D	"By spouse"	0	2	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	91	1465175	13	1932393	1	000162828024019724	"2024-05-02 06:00:38"	wk-form4_1714644029.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	P	0	1315	76.52	100624	A	75796	D		0	2	0	0																					"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Jimenez Frank R"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
3	28	1965660	2	1424864	681	000172768924000049	"2024-05-01 21:58:48"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2285263	0.095	217100	A	9597000	M	"By Eridanus Capital, LLC,By Myrmikan Gol"	0	31	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1965660	2	1424864	681	000172768924000048	"2024-05-01 21:44:28"	ownership.xml	4/A	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	2700000	0.095	256500	A	7311737	I	"By Myrmikan Gold Fund, LLC"	0	59	0																						"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
9	47	2003968	1	1406587	4	000140658724000076	"2024-05-01 21:05:54"	wk-form4_1714611944.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	3210	31.1499	99991	A	3210	D		0	32767	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1458954	2	20639	3	000114036124023797	"2024-05-01 19:51:08"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-30	P	0	909691	0.21	191035	A	59860151	D		0	2	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	54	1775631	2	1041368	1	000141588924011918	"2024-05-01 19:25:09"	form4-05012024_110503.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	7000	3.75	26250	A	26400	M	"By family member."	0	36	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Eby Patricia"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
25	46	1067983	2	1560385	14	000095017024051479	"2024-05-01 19:03:56"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2024-04-29	P	f	311637	25.4664	7936272	A	70002897	I	"See footnotes"	0	0	0																						"Liberty Media Corp"	LSXMK	6331	371699499	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	55	1394431	4	1979330	2	000143774924014216	"2024-05-01 18:08:37"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	6900	14.5	100050	A	86900	D	"By 401(k),By IRA"	0	9	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Rinaldi Salvatore J"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
27	139	1886782	2	1854370	1	000139834424008500	"2024-05-01 17:56:18"	fp0088261-1_4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Thirdline Real Estate Income Fund Common Shares"	2024-03-12	P	0	1478	10.15	15000	A	28740	D		0	5	0																						"Thirdline Real Estate Income Fund"	TREIX	0	0		0000-00-00	0	0	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1774337	1	36029	1	000120919124005442	"2024-05-01 17:48:28"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	593	30.16	17885	A	105199	I	"By Limited Liability Corporation"	0	1	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000059	"2024-05-01 17:46:43"	wk-form4_1714599990.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	P	0	1029	12.2792	12635	A	699233	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919124005440	"2024-05-01 17:46:00"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1500	29.55	44325	A	1010371	D	"By Spouse"	0	0	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1686017	6	1072627	3	000112760224013766	"2024-05-01 17:40:09"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	174	8.97	1561	A	124580	D		0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584349	16	1072627	3	000112760224013765	"2024-05-01 17:35:51"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	279	8.97	2503	A	1625689	D	Trust-GEF,Trust-LTF,Trust-MPF	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Fitzgerald John Taylor Maloney"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1144507	2	1137547	1	000113754724000071	"2024-05-01 17:29:54"	wk-form4_1714598984.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2000	7.05	14100	A	1144166	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1962693	1	1556727	5	000143774924014210	"2024-05-01 17:26:48"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	2417	10.3399	24992	A	8841	D		0	38	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
17	13	2008233	1	1563577	1	000121390024038573	"2024-05-01 17:02:03"	ownership.xml	4/A	2024-04-17	1	0	0	000000000000000000	0	"Common Stock"	2014-04-17	P	0	2780407	0.212352	590424	A	10823610	D		1	35	0																						"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	60	1959730	1	1318484	216	000092189524000993	"2024-05-01 16:49:05"	form413866006_05012024.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	91600	21.476	1967203	A	1981067	I	"See Footnote"	1	5	0																						"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	53	1622151	5	775215	1	000162828024019645	"2024-05-01 16:47:04"	wk-form4_1714596415.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	P	0	1100	18.93	20823	A	25141	D		0	5	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1316331	18	1910139	1	000095010324006140	"2024-05-01 16:36:31"	dp210649_4-gelsinger.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	3611	27.8146	100438	A	132706	I	"By Trust"	1	3	0																						"Mobileye Global Inc."	MBLY	7372	0	DE	0004-12-31	73	i	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1592395	1	20286	2	000156218024003675	"2024-05-01 16:31:41"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	2000	111.642	223283	A	56831	D	"By 401K,By Director NQ Plan,By IRA,By Si"	0	4	0																						"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1847224	1	1476840	1	000092963824001670	"2024-05-01 16:30:20"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	530471	1.56845	832016	A	11329917	I	"See footnote"	1	5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1318894	2	1710482	1	000141588924011871	"2024-05-01 16:30:19"	form4-05012024_040504.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	4240	17.1169	72576	A	608737	M	"See footnote,Shares owned by spouse"	1	1	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774924014162	"2024-05-01 16:07:58"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-04-30	P	0	1800	20.3	36540	A	262785	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1316331	13	50863	1	000112760224013742	"2024-05-01 16:05:36"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	4000	31.4184	125674	A	583563	I	"By Family Trust,By Trust"	0	1	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	122	1599979	8	1657853	4086	000165785324000062	"2024-05-01 16:05:15"	wk-form4_1714593902.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	250000	4.4564	1114100	A	2160369	D		0	13	0																						"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	7	1257384	9	20212	1	000002021224000089	"2024-05-01 16:02:56"	wk-form4_1714593764.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3800	130.22	494836	A	28902	D		0	15	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
24	54	1964274	2	1157647	305	000106299324009153	"2024-05-01 15:57:31"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	500	6.025	3013	A	32679	D	"by ESOP,by 401(K) Plan,by Daughter"	0	2	0	0																					"Western New England Bancorp, Inc."	WNEB	6035	731627673	MA	0004-12-31	60	h	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1225807	6	716605	4	000117494724000650	"2024-05-01 15:56:38"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc."	2024-04-30	P	0	2670	17.3187	46241	A	20776	D		0	15	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Knepp Brian L"	"One Strawberry Lane"		Middleburg	PA	17842		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1669144	2	716605	4	000117494724000647	"2024-05-01 15:53:49"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Common Stock"	2024-04-30	P	0	100	17.3	1730	A	2267	D		0	5	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	28	1236128	6	764065	3	000076406524000128	"2024-05-01 15:49:02"	wk-form4_1714592930.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	P	0	60000	16.7611	1005666	A	5759089	D	"By 2022 grantor retained annuity trust,B"	0	1	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	53	1685230	4	1901637	1	000143774924014153	"2024-05-01 15:48:10"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	20276	11.1566	226210	A	68408	D		1	42	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523145	8	1050441	1	000105044124000071	"2024-05-01 15:32:10"	wk-form4_1714591919.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	1572	18.7546	29482	A	19000	D		1	9	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543524000007	"2024-05-01 15:28:29"	wk-form4_1714591698.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2400	18.6558	44774	A	33657	M	"Trust,Profit Sharing Trust"	1	8	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1234907	11	1050441	1	000105044124000069	"2024-05-01 15:24:06"	wk-form4_1714591436.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	5260	18.7283	98511	A	332210	D		0	2	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Riel Susan G"	"7830 Old Georgetown Road"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1289454	1	20286	2	000156218024003667	"2024-05-01 15:19:47"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	f	1000	113.47	113470	A	53988	I	"By Trust"	0	2	0	0																					"Cincinnati Financial Corp"	CINF	6331	310746871	OH	0004-12-31	63	h	"Debbink Dirk J"	"6200 South Gilmore Rd"		Fairfield	OH	45014-5141		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1616228	2	893847	2	000161622824000004	"2024-05-01 14:36:02"	wk-form4_1714588551.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	500	19.0951	9548	A	20559	D	"By IRA"	0	2	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Burkhead Frank E."	"C/o Hawthorn Bancshares Inc."	"132 East High Street Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964493	1	1964333	1	000196433324000118	"2024-05-01 14:33:15"	wk-form4_1714588384.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	850	52.51	44634	A	52850	D	"Shares held by McLaughlin Ryder Investme"	0	2	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"McLaughlin Shawn Patrick"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	2020259	1	731122	2	000199937124005530	"2024-05-01 13:43:49"	hager-form4_043024.xml	4	2024-04-30	0	0	0	000000000000000000	0	Common	2024-04-30	P	0	100	30.25	3025	A	26569	D		0	0	0	0																					"Muncy Columbia Financial Corp"	CCFN	6022	232254643	PA	0004-12-31	60	h	"Hager Robert P"	"231 Conrad Hill Road"		Hughesville	PA	17737		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849440	1	842517	3	000084251724000086	"2024-05-01 13:07:22"	wk-form4_1714583233.xml	4	2024-04-29	0	0	0	000000000000000000	0	common	2024-04-29	P	0	276	18.14	5000	A	401145	D	"Held by minor child,Held by LLC"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"McGuirk Richard L"	"770 Stoneridge Dr."		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963524000108	"2024-05-01 12:08:54"	wk-form4_1714579725.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-04-29	P	0	11067	20.7375	229501	A	84319	M	"By PUTMA for Children,By L T D Investmen"	0	15	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1339767	12	1634997	249	000163499724000056	"2024-05-01 12:05:42"	wk-form4_1714579531.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
27	139	1207097	5	919567	68	000143774924014107	"2024-05-01 11:48:56"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	59	1.65	97	A	557460	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
