acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:07"	2024-04-04	tm248682-1_4seq1.xml	143774924011232	1	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	6	22	13	27	P	A	4	4.0911	409826	1676631	9142772	5	D	0	2006920	"Cgi Magyar Holdings LLC"	"301 Riverside Avenue"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:07:43"	2024-05-29	doc4.xml	122520824006483	1	0	0	702165	"Norfolk Southern Corp"	4011	VA	22	73	e	40	4011	IYT	Trans	Transportation	Railrd	"Railroad Transport"	"Transport & Utilities"	Railroads	"Railroads, Line-Haul Operating"	NSC	1	6	2	7	P	A	4	200.8684	23297	4679631	30087	343	I	0	1912029	"Moore Claiborne L"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-31 16:05:20"	2024-04-25	tm2410603-4_4seq1.xml	141332924000089	1	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	5	11	7	11	S	D	4	1.8660	2550080	4758470	9196236	38	D	0	1966205	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:00:45"	2024-04-19	ownership.xml	149315224015605	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	6	25	13	50	S	D	4	124.0689	427515	53041331	3653205	13	D	0	1738879	"Wang Henry C"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 15:27:13"	2024-04-26	form4.xml	200581424000005	1	1	1	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	140	516	262	764	P	A	4	30.8363	5609089	172963592	72228326	8	D	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:16:08"	2024-05-30	wk-form4_1716340560.xml	189879524000201	1	0	1	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	5	14	6	27	S	D	4	0.1274	35886283	4572880	15041715	-172	D	0	1450940	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-08	primary_doc.xml	201473724000002	1	1	1	102426	"Srh Total Return Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	STEW	116	128	56	413	P	A	4	31.4061	86908439	2729455689	335714779	35	D	0	1983902	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:35:11"	2024-05-29	edgardoc.xml	187060024000072	1	0	1	1587523	"Knowles Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KN	17	72	42	129	M	A	4	4.5779	4801251	21979500	20884180	30	D	0	1268517	"Barnes Keith"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:14:57"	2024-03-25	edgardoc.xml	194171624000006	1	0	1	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	16	75	52	123	S	D	4	30.4325	212535932	6467991315	917556150	30	D	0	1886344	"Van Es Charles"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-31 14:11:11"	2024-05-07	doc4.xml	199300424000046	1	0	1	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	17	69	46	97	S	D	4	16.4259	950779	15617435	8207061	13	D	0	1768709	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-31 13:24:35"	2024-03-28	wk-form4_1711665819.xml	172308924000074	1	0	1	1723089	"Championx Corp"	3530	DE	12	111	d	35	3530	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction, Mining & Materials Handling Machinery & Equip"	CHX	7	20	16	21	S	D	4	129.1552	173690	22432964	1356589	15	D	0	1813802	"O'Dell William Jr."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-31 12:57:23"	2024-05-03	wk-form4_1717174633.xml	186872624000034	1	0	1	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	7	23	16	47	S	D	4	76.2724	1049366	80037626	5571412	23	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-31 12:45:34"	2024-03-20	primarydocument.xml	199910424000002	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	16	68	45	90	M	A	4	41.4354	2978545	123417130	152056225	2	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-31 12:31:05"	2024-05-28	wk-form4_1714421856.xml	143774924018765	1	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	11	42	26	54	S	D	4	11.4251	1718593	19635059	15099094	13	D	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:06:14"	2024-05-14	ownership.xml	170471524000103	1	0	1	1037676	"Arch Resources, Inc."	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	ARCH	8	20	9	28	S	D	4	91.6023	566554	51897676	3652184	18	D	0	1264228	"Chapman James N"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:00:03"	2024-04-10	wk-form4_1710462847.xml	199937124004713	1	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	12	43	29	71	S	D	4	72.8523	2450894	178553256	4741895	107	D	0	1842286	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:34:14"	2024-05-30	form4.xml	159396824000767	1	1	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	8	37	23	50	S	D	4	68.0077	917630	62405945	5885160	18	D	0	1567756	"Schmitt Mark A"	"8300 Maryland Avenue"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Chief Logistics Officer"		0	0	0	0	0	0	1														
"2024-05-30 19:38:44"	2024-03-20	wk-form4_1710796599.xml	196432624000006	1	0	1	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	21	74	51	116	M	A	4	76.8590	1593336	122462232	7492624	27	D	0	1413614	"Armes Joseph B"	"5420 Lyndon B Johnson Fwy"	"Ste. 500"	Dallas	TX	75240-1007		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-30 19:20:15"	2024-02-05	section16.xml	168316824002163	1	0	1	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	15	46	18	54	P	A	4	12.8597	1019884	13115377	14034581	8	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 18:58:29"	2024-05-21	wk-form4_1714600751.xml	182897224000141	1	1	1	1828972	"Buzzfeed, Inc."	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	BZFD	18	70	48	128	M	A	4	98.0236	19344562	1896224108	813134191	2	D	0	1497617	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:53:35"	2024-05-16	wk-form4_1710428836.xml	196424324000004	0	0	1	1176334	"Martin Midstream Partners L.P."	5171	DE	6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	MMLP	5	13	7	31	P	A	4	40.1389	154323	6194355	10608604	1	D	0	1694879	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-30 18:36:05"	2024-03-05	form4.xml	197292824000001	1	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	13	53	29	68	M	A	4	11.1884	24038555	268953953	55974258	75	D	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:36:05"	2024-03-06	form4.xml	197292824000001	1	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	13	53	29	68	S	D	4	11.1884	24038555	268953953	55974258	75	D	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:15:40"	2024-05-20	wk-form4_1715806623.xml	171822724000035	1	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	12	47	27	63	S	D	4	37.4878	1497533	56139177	14649032	11	I	0	1662017	"Palomarez Javier Alberto"	"3405 Piney Point"		"Flower Mound"	TX	75022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:12:37"	2024-05-16	form4.xml	189166124000006	1	0	1	7431	"Armstrong World Industries Inc"	3089	PA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AWI	13	47	34	67	S	D	4	59.0720	1369317	80888275	12060843	13	D	0	1860013	"Burge James T."	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-30 18:05:15"	2024-05-21	wk-form4_1715633408.xml	168316824003769	1	0	1	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	15	57	37	81	P	A	4	30.1117	5380422	162013640	22828426	31	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-30 17:55:15"	2024-03-22	primary_doc.xml	195697524000004	1	0	1	89140	"Servotronics Inc /de/"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SVT	8	17	14	36	S	D	4	60.8164	2882536	175305582	2380952	-575	D	0	1956975	"Beaver Hollow Wellness, LLC"	"401 East Amherst St"		Buffalo	NY	14215		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:46:13"	2024-05-10	form4.xml	186518724000018	1	0	1	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	16	59	34	82	S	D	4	14.2018	9957771	141418555	173658262	6	D	0	1767983	"Rennick Gavin"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres New Energy"		0	0	1	0	0	0	0														
"2024-05-30 17:36:31"	2024-04-04	doc4.xml	156218024003357	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	17	73	56	174	P	A	4	25.4034	5320844	135167698	69369333	8	D	0	1741079	"Howe Douglas M."	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:33:04"	2024-05-14	ownership.xml	165495424006531	1	0	1	1023313	"Forrester Research, Inc."	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	FORR	7	14	9	36	S	D	4	32.9550	622871	20526710	3305935	23	D	0	1805611	"Macbeth Shirley"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-03-20	wk-form4_1716902210.xml	182072124000036	1	0	1	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	7	16	11	26	S	D	4	8.4085	804881	6767839	2278008	55	D	0	1205268	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:21:42"	2024-04-29	marketforms-65344.xml	200525724000012	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	8	46	28	75	S	D	4	65.0913	26022367	1693829991	6451033451	0	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 17:12:42"	2024-04-01	form4.xml	200597124000004	1	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	15	67	43	112	M	A	4	58.4023	3928795	229450763	36574648	12	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:06"	2024-03-11	form4.xml	141588924008380	1	0	1	7536	"Arrow Electronics, Inc."	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	ARW	10	28	15	41	S	D	4	158.7453	2012130	319416140	3723902	118	D	0	1870985	"Jean-Claude Carine Lamercie"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:34:25"	2024-05-13	ownership.xml	178898124000002	1	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	9	34	14	47	S	D	4	1.3748	63463669	87248266	129656966	96	D	0	1788919	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:27"	2024-05-21	wk-form4_1709849065.xml	194245924000015	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	34	104	67	211	S	D	4	5.9413	17524882	104121307	200864770	10	D	0	1986259	"Tappin Matthew"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-30 16:30:59"	2024-03-08	ownership.xml	164708824000069	1	0	1	1590364	"Ftai Aviation Ltd."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	FTAI	11	47	29	66	S	D	4	23.8768	1443555	34467443	46702729	3	D	0	1371020	"Adams Joseph P. Jr."	"415 West 13Th Street, 7Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-17	ownership.xml	184906424000009	1	0	1	1065078	"Network-1 Technologies, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	NTIP.	7	12	11	17	P	A	4	3.3440	443230	1482149	12384731	4	D	0	1078774	"Horowitz Corey M"	"6 Brooklawn Drive"		Westport	CT	06880		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-30 16:30:07"	2024-03-11	wk-form4_1710536761.xml	185715424000022	1	0	1	96021	"Sysco Corp"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	SYY	13	57	42	107	S	D	4	26.7107	2463955	65813957	11757591	27	D	0	1806563	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-30 16:07:28"	2024-05-08	wk-form4_1715640164.xml	173112224000763	1	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	19	70	42	135	P	A	4	15.4758	15805840	244608429	129178520	14	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 14:32:43"	2024-05-20	wk-form4_1710189578.xml	162828024024671	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	20	61	27	93	P	A	4	20.5900	643150	13242477	4981025	15	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-30 13:10:12"	2024-04-01	primary_01.xml	182131424000001	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	3	12	9	24	S	D	4	52.0177	298468	15525628	3282178	10	D	0	1108038	"Roberts Gregory N"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 06:00:31"	2024-05-23	primary_doc.xml	182912624003851	1	0	1	1866547	"Aetherium Acquisition Corp"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GMFI	15	22	6	34	M	A	4	1.3273	42685626	56657607	45562451	1484	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-05-29 20:41:40"	2024-05-23	tm248937-1_4seq1.xml	182912624003847	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	10	42	29	58	P	A	4	15.1861	1012046	15369024	7938073	15	D	0	1251565	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 20:23:47"	2024-05-17	wk-form4_1710793831.xml	180117024000116	1	0	1	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	10	55	36	119	P	A	4	30.4269	2053150	62470988	18626126	12	I	0	1952723	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:00:04"	2024-05-15	wk-form4_1710534075.xml	162828024024434	1	0	1	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	12	29	17	45	S	D	4	13.1078	3019928	39584565	32863577	10	D	0	1501808	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-21	ownership.xml	182256424000002	1	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	9	28	19	47	S	D	4	35.1538	1607032	56493333	58043477	3	D	0	1213134	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:37:31"	2024-05-10	form4.xml	175855424000048	1	1	1	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	18	100	56	197	M	A	4	35.1260	56476107	1983780276	206581796	38	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-05-29 19:29:43"	2024-05-21	form4-03132024_100301.xml	162828024024798	1	0	1	1035983	"Comfort Systems USA Inc"	1731		8	107	c	17	1731	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Electrical Work"	FIX	11	47	29	67	P	A	4	33.0000	7128790	235249742	48417076	17	I	0	1563462	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:10:56"	2024-04-07	wk-form4_1710252549.xml	200101124000046	1	0	1	1819113	"Science 37 Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	SNCE	12	53	27	79	M	A	4	32.2507	44788168	1444449577	63757359	236	D	0	1944936	"Shipton Michael"	"800 Park Offices Drive, Suite 3606"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:10:56"	2024-04-08	wk-form4_1710252549.xml	200101124000046	1	0	1	1819113	"Science 37 Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	SNCE	12	53	27	79	S	D	4	32.2507	44788168	1444449577	63757359	236	D	0	1944936	"Shipton Michael"	"800 Park Offices Drive, Suite 3606"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
