acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 16:30:32"	2024-06-26	form4-06282024_040628.xml	141588924018435	1	0	0	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	1	S	D	4	319.3380	7500	2395035	22480	50	D	0	1324863	"Thompson Tommy G"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:30:30"	2024-06-27	ownership.xml	95017024079094	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	28	S	D	4	153.5671	109200	16769523	6780141	2	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-28 16:30:03"	2024-06-26	doc4.xml	95017024079090	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	8	S	D	4	101.9416	52600	5362129	219451	32	D	0	1699420	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-28 16:26:52"	2024-06-27	tm238336-2_4seq1.xml	141588924018417	1	0	0	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	1	1	12	S	D	4	49.0871	244375	11995669	114305	-188	D	0	1263136	"Peters William J"	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1														
"2024-06-28 16:26:41"	2024-06-26	wk-form4_1703803513.xml	94915724000061	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	2	S	D	4	13.6895	198162	2712741	418611	90	I	0	1568817	"Gary Jesse E"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 16:25:32"	2024-03-07	ownership.xml	95017024079083	1	0	0	1175454	"Corpay, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CPAY	1	1	1	2	S	D	4	290.3115	12794	3714245	3770	-142	D	0	1824163	"Vickery Alissa B"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-28 16:21:42"	2024-06-26	edgar.xml	90445424000409	0	0	0	1590560	"Uniqure N.V."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QURE	1	1	1	1	S	D	4	4.3601	1447	6309	115253	1	D	0	1985973	"Abi-Saab Walid"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-28 16:20:45"	2024-06-26	wk-form4_1694044469.xml	104581024000181	1	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	1	12	S	D	4	183.6857	1437500	264048160	867287230	0	D	0	1197649	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-28 16:18:39"	2023-09-29	primary_doc.xml	191471323000015	1	0	1	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	29	S	D	4	75.0743	83200	6246181	78700	-1849	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:15:54"	2024-01-22	doc4.xml	120919124002018	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	0	53	S	D	4	58.8765	4412000	259763089	55531838	9	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 16:15:49"	2024-06-26	doc4.xml	162828024030493	0	0	1	1847590	"Bowman Consulting Group Ltd."	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BWMN	1	1	1	15	S	D	4	32.2800	353970	11426167	2589852	16	M	0	1859488	"Bowman Gary"	"12355 Sunrise Valley Drive"	"Suite 520"	Reston	VA	20191		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-06-28 16:15:04"	2024-06-27	doc4.xml	95017024079065	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	5	S	D	4	28.3582	209756	5948309	1220979	21	D	0	1786304	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-28 16:08:36"	2024-06-27	form4-06282024_080631.xml	141588924018409	1	0	0	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	0	1	S	D	4	54.2656	10000	542656	0	-100	D	0	1670683	"Patel Kavita"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:06:56"	2024-06-26	form4-02222023_120245.xml	141588924018408	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	1	1	2	S	D	4	51.7240	32525	1682322	15480	-191	D	0	1910662	"Labrosse Nicole"	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-28 16:06:40"	2024-06-26	doc4.xml	141588924018407	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	5	S	D	4	52.2544	55041	2876132	19792	-156	D	0	1930862	"Gilson Michelle"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-28 16:05:39"	2024-06-26	form4.xml	106299324013132	0	0	1	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	1	0	2	S	D	4	4.6715	91479	427348	665868	16	D	0	1872089	"Meyer Christopher G.B."	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg, Fc"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:05:04"	2023-12-15	doc4.xml	120919123058994	1	0	0	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	1	1	3	S	D	4	49.4123	94386	4663828	0	-100	D	0	1790314	"Silverman Peter B."	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2024-06-28 16:04:46"	2024-06-27	wk-form4_1684181549.xml	140658724000080	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	S	D	4	28.2448	6000	169469	7951	308	D	0	1718999	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:04:38"	2023-10-17	doc4.xml	120919123053178	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	9	S	D	4	377.4935	40745	15380972	57556	242	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-28 16:02:08"	2024-06-26	form4.xml	112760224019359	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	1	0	3	S	D	4	30.0525	2418	72667	11895	26	D	0	1324937	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:00:02"	2023-12-26	doc4.xml	120919123059902	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	1	4	S	D	4	134.9547	11108	1499077	49054	29	D	0	1755922	"Surdykowski Andrew J"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-28 15:53:39"	2024-02-14	wk-form4_1719604412.xml	171368324000033	1	0	0	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	2	1	0	12	S	D	4	196.6340	76500	15042498	224909	52	D	0	1256358	"Blasing Karen"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 15:45:23"	2024-06-24	primary_doc.xml	196737024000024	0	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	70	S	D	4	0.0214	221960717	4749368	535771827	71	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 13:23:55"	2024-06-27	doc4.xml	122520824007019	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	2	S	D	4	124.3823	20277	2522099	160270	14	D	0	1525754	"Wine Joel M"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-28 12:08:41"	2024-06-26	edgardoc.xml	151773724000079	1	0	1	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	1	5	S	D	4	460.9497	138643	63907449	430260	48	D	0	1249802	"De Geus Aart"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-06-28 10:33:09"	2023-12-01	doc4.xml	120919123057334	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	11	S	D	4	83.2134	80634	6709831	84399	2142	D	0	1483620	"Grzebinski David W"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-28 10:31:13"	2024-06-27	primary_doc.xml	186499124000011	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	0	9	S	D	4	84.6409	55820	4724654	460761	14	I	0	1864991	"Purcell Paul Martin"	"227 West Monroe Street"	"Suite 200"	Chicago	IL	60606		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-06-28 09:00:47"	2024-03-14	wk-form4_1719579638.xml	183724024000074	0	0	0	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	3	1	0	3	S	D	4	17.7997	12218	217477	154482	9	D	0	1699497	"Saintil Merline"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 08:05:24"	2024-06-27	form4.xml	112760224019346	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	22	S	D	4	81.4593	1400000	114043046	974950	-329	I	0	1720807	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 08:03:15"	2024-06-27	form4.xml	112760224019344	1	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	13	S	D	4	82.5351	900000	74281556	287240	-147	D	0	1720809	"Christ Revocable Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 21:55:04"	2024-05-21	ownership.xml	95017024078760	0	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	0	2	S	D	4	292.4677	3000	877403	43517	7	D	0	1565570	"McCarthy Mary Pat"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 21:50:58"	2024-06-21	ownership.xml	172768924000080	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	4	S	D	4	0.0809	5651334	457097	3442952	-256	D	0	1977785	"Goodman Stephen J."	"143 S Nevada Street"		Yerington	NV	89447		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 21:49:07"	2024-06-25	tm2418473-1_4seq1.xml	110465924075850	0	0	1	1332551	"Acres Commercial Realty Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACR	2	1	0	22	S	D	4	23.0103	318207	7322050	3223180	11	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 21:00:25"	2024-06-26	form4.xml	114036124031636	0	0	0	1855631	"Aerwins Technologies Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AWIN	1	1	0	1	S	D	4	0.4977	140848	70100	0	-100	D	0	1964045	"Komatsu Shuhei"	"6-12-3, Roppongi, Minato-Ku"		Tokyo	M0	1060032	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 20:41:40"	2024-06-25	form4-06192024_010618.xml	141588924018388	0	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	3	S	D	4	235.5238	31409	7397567	305732	11	I	0	938333	"Duca Maurice J"	"C/o Igsb, Inc."	"1485 E. Valley Road, Suite H"	"Santa Barbara"	CA	93108		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 20:08:44"	2024-06-25	dp189034_4-newstead.xml	95010324009074	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	72	S	D	4	353.9896	44439	15730946	44180	-17158	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc"	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 20:01:13"	2024-06-25	tm238278-1_4.xml	110465924075824	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	1	9	S	D	4	31.1201	2848500	88645600	4183812	213	I	0	1810204	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-27 20:00:14"	2024-06-26	form4-01052024_090104.xml	141588924018377	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	1	1	3	S	D	4	5.4371	8151	44318	87694	10	D	0	1605767	"Bazemore Todd"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-27 20:00:11"	2024-06-26	form4-01052024_090101.xml	141588924018376	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	1	1	3	S	D	4	5.2006	6774	35229	65117	12	D	0	1893729	"Kharabi Darius"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0														
"2024-06-27 20:00:09"	2024-06-26	form4-01052024_090154.xml	141588924018375	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	1	1	3	S	D	4	5.4238	7176	38921	66136	12	D	0	1710969	"Reumuth Mary"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 20:00:07"	2024-06-26	form4-01052024_090140.xml	141588924018374	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	1	1	3	S	D	4	5.4471	27099	147612	286315	10	D	0	1415537	"Iwicki Mark T"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 20:00:05"	2024-06-26	form4-01052024_090119.xml	141588924018373	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	1	1	3	S	D	4	5.3979	9108	49164	91473	11	D	0	1298079	"Brazzell Romulus K"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-27 19:37:43"	2024-06-25	marketforms-66393.xml	121465924011566	0	0	1	1527728	"Renovaro Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RENB	1	1	0	2	S	D	4	1.5676	134671	211107	18906376	1	I	0	1753085	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 19:34:34"	2024-06-25	wk-form4_1686612660.xml	164014724000180	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	5	S	D	4	123.3632	471779	58200162	494942	2037	D	0	1979151	"Czajkowski Grzegorz"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Engineering, Support"		0	0	0	0	0	0	1														
"2024-06-27 19:32:24"	2024-06-26	wk-form4_1710891914.xml	164014724000178	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	4	S	D	4	150.2898	13813	2075953	36076	62	D	0	2012024	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-27 19:20:57"	2024-06-26	form4.xml	112760224019342	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	1	1	3	S	D	4	129.7505	973139	126265238	2637764	58	D	0	1723056	"Screven Edward"	"5525 Kietzke Lane"	"Suite 200"	Reno	NV	89511		0	1	0	0	"Chief Corporate Architect"		0	0	0	0	0	0	0														
"2024-06-27 19:13:26"	2024-06-25	doc4.xml	160183024000094	0	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	35	S	D	4	9.4129	437535	4118454	7594057	6	D	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 19:11:38"	2024-06-25	ownership.xml	95017024078692	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	22	S	D	4	109.4833	2575000	281919552	83602236	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 19:03:44"	2024-06-21	form4.xml	110465924074903	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	3	1	0	40	S	D	4	23.2847	21292050	495778528	3469569	-119	I	0	1305473	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 19:00:12"	2024-06-21	tm2411050-1_4seq1.xml	110465924074891	0	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	2	1	0	7	S	D	4	31.5830	11100000	350571195	37864156	41	I	0	1119324	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 18:48:11"	2024-06-26	form4.xml	161071724000368	0	0	0	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	1	1	12	S	D	4	30.6077	18191	556785	55874	48	D	0	1969082	"Cislini Jeff"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 18:38:18"	2024-06-26	wk-form4_1718052000.xml	162828024030382	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	2	S	D	4	10.4650	10000	104650	295618	4	I	0	2014061	"Lee Emmanuelle"	"1218 Menlo Dr. Nw"		Atlanta	GA	30318		0	1	0	0	GC		0	0	0	0	0	1	0														
