sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1836948	2	714562	1	000141588924012297	"2024-05-06 15:33:10"	form4-05062024_070504.xml	4	2024-05-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-05-06	P	0	531	38.06	20210	A	1608	D		0	49	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Blade Mark Jason Sr"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
16	24	1563424	3	1021162	2	000095017024053493	"2024-05-06 15:32:53"	ownership.xml	4/A	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	3228	0	0	A	43255	D		1	8	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1400396	12	1021162	2	000095017024053480	"2024-05-06 15:22:45"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	18856	0	0	A	166627	D		1	13	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"McCabe James F Jr"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1684096	7	912242	1	000091224224000074	"2024-05-06 15:20:33"	wk-form4_1715023219.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	140000	14.263	1996820	A	170500	D		0	459	0	0																					"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Hsieh Jackson"	"401 Wilshire Blvd."	"Ste 700"	"Santa Monica"	CA	90401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
16	24	1504939	8	1021162	2	000095017024053475	"2024-05-06 15:18:50"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	57998	0	0	A	886567	D		1	7	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Crowley Daniel J"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1946684	1	855658	1	000143774924014803	"2024-05-06 15:05:56"	rdgdoc.xml	4	2024-05-03	1	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2246	0	0	A	4536	D		0	98	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Skillern Raejeanne"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1689257	6	1021162	2	000095017024053463	"2024-05-06 15:02:40"	ownership.xml	4/A	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	13880	0	0	A	83467	D		1	20	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Allen Jennifer H."	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"CAO, GC, Secretary"		0	0	0	0	0	1	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1891117	2	855658	1	000143774924014801	"2024-05-06 15:02:19"	rdgdoc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	554	0	0	A	12244	D		0	5	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Feanny Tracy Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1526236	1	1466026	1	000159396824000683	"2024-05-06 14:57:13"	primary_01.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	3577	21	75117	A	37171	D	"Douglas J. Tucker Revocable Trust dated "	0	11	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396824000683	"2024-05-06 14:57:13"	primary_01.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	f	3577	24	85848	D	37171	D	"Douglas J. Tucker Revocable Trust dated "	0	-9	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	74	1303014	7	746515	1	000112760224014258	"2024-05-06 14:43:09"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1741	0	0	A	63942	D		0	3	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Wall Daniel R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	15	1122068	10	1378992	5	000137899224000030	"2024-05-06 14:42:14"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	14000	22.95	321300	A	14224	D		0	6250	0	0																					"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
22	74	1201470	5	746515	1	000112760224014256	"2024-05-06 14:39:49"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1741	0	0	A	5952	D		0	41	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	15	1989375	1	790051	1	000079005124000112	"2024-05-06 14:28:05"	wk-form4_1715020074.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1095	110.79	121315	A	1624	D		0	207	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1989375	1	790051	1	000079005124000112	"2024-05-06 14:28:05"	wk-form4_1715020074.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1095	397.5	435263	D	1624	D		0	-40	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
22	74	1323312	7	746515	1	000112760224014254	"2024-05-06 14:28:04"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	M	0	4310	0	0	A	243593	D	"By Trust"	0	2	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	53	1193296	7	835324	4	000143774924014789	"2024-05-06 14:26:07"	rdgdoc.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3000	47.05	141150	D	145143	I	"Family Gift Trust"	0	-2	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	15	1990746	1	790051	1	000079005124000110	"2024-05-06 14:25:18"	wk-form4_1715019905.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	2037	151.164	307920	A	2834	D		0	256	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1990746	1	790051	1	000079005124000110	"2024-05-06 14:25:18"	wk-form4_1715019905.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	2037	405.58	826166	D	2834	D		0	-42	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	6	1654733	2	1736946	1	000141588924012289	"2024-05-06 14:25:08"	form4-05062024_060559.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	13270	0	0	A	2293148	D		0	1	0	0																					"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"McRae Matthew Blake"	"2200 Faraday Avenue, Suite 150"		Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
22	74	1627405	2	746515	1	000112760224014251	"2024-05-06 14:22:47"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	23232	D		0	3	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"McClincy Christopher J."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760224014249	"2024-05-06 14:21:05"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	6196	D		0	14	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
2	3	1443194	8	1341766	6	000182912624003073	"2024-05-06 14:20:06"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1285722	59.6667	76714789	D	23750163	I	"See Footnote"	1	-5	0	0																					"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	90	1209186	11	1035267	1	000103526724000173	"2024-05-06 14:18:54"	edgardoc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1709	295.92	505727	A	16051	D		0	12	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Rubash Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209186	11	1035267	1	000103526724000173	"2024-05-06 14:18:54"	edgardoc.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1709	380	649420	D	16051	D		0	-10	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Rubash Mark J"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
24	54	1524582	3	1514743	3	000143774924014782	"2024-05-06 14:09:22"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	982	16.4865	16190	A	66016	M	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"If Bancorp, Inc."	IROQ	6035	451834449		0004-06-30	60	h	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
12	21	2007930	1	707549	1	000070754924000071	"2024-05-06 14:04:54"	wk-form4_1715018683.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	400	908.21	363284	D	7540	D	401k	0	-5	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Schisler George M"	"4650 Cushing Pkwy"		Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	74	1634903	3	746515	1	000112760224014246	"2024-05-06 14:04:38"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	19682	D		0	4	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Clark Benjamin G."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - Chief Strategy Officer"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2006746	1	746515	1	000112760224014244	"2024-05-06 13:57:50"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	773	0	0	A	6764	D		0	13	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Blacker Kelly K"	"1015 Third Ave"		Seattle	WA	98104		0	1	0	0	"Pres, Global Products"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
13	22	1526287	11	889331	1	000088933124000131	"2024-05-06 13:57:46"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1305	250.246	326571	D	4630	D		0	-22	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Nayar Deepak"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Electronics Business"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	129	1406019	11	1180262	1	000095017024053404	"2024-05-06 13:52:35"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	f	30000	9.65	289500	A	95246	M	"By Trust"	0	46	0	0																					"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mulligan Donal L"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
24	54	1850133	1	1381668	1	000138166824000075	"2024-05-06 13:44:13"	wk-form4_1715017439.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	13400	13.14	176076	D	1700	D		0	-89	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Anderson Barbara J."	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924014773	"2024-05-06 13:37:32"	rdgdoc.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1192	6.7	7986	A	173776	D		0	1	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
22	74	1966589	2	746515	1	000112760224014241	"2024-05-06 13:32:20"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2940	0	0	A	56043	D		0	6	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	40	1920908	1	1408075	1	000095017024053381	"2024-05-06 13:28:01"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	7630	0	0	A	8643	D		0	753	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Spence Elizabeth"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
25	137	1908556	2	1726978	1	000172697824000049	"2024-05-06 12:56:53"	wk-form4_1715014600.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	300	58	17400	A	643	D		0	87	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1200509	3	913341	1	000141588924012273	"2024-05-06 12:52:51"	form4-05062024_040545.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	1000	39.11	39110	A	18367	D		0	6	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769530	1	846901	1	000106299324009396	"2024-05-06 12:42:44"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	8000	12.5442	100354	D	40763	D		0	-16	0	0																					"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1207097	5	919567	68	000143774924014751	"2024-05-06 12:02:22"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	59	1.65	97	A	557637	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1830807	1	893847	2	000183080724000006	"2024-05-06 11:59:59"	wk-form4_1715011189.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	15000	19.626	294390	A	100592	I	"By Trust,By son,By wife's Trust"	0	18	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1823500	1	721994	1	000072199424000038	"2024-05-06 11:57:45"	wk-form4_1715011054.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	500	62.03	31015	D	7596	D		0	-6	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1193799	9	936340	1	000093634024000147	"2024-05-06 11:55:44"	wk-form4_1715010935.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1333	0	0	A	2000	D		0	200	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Vandenberghe James H"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1246455	7	936340	1	000093634024000145	"2024-05-06 11:52:39"	wk-form4_1715010746.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1333	0	0	A	0	D		0	-100	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"McGovern Gail J"	"430 17Th Street, N.W."		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	1244172	1	1093672	1	000165495424005604	"2024-05-06 11:49:11"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2000	31.19	62380	A	195437	I	"Son,VP, Sec & Chairman of Alexander RR"	0	-1	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014747	"2024-05-06 11:45:36"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	3	561.48	1684	A	1084974	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
13	22	1189242	10	108312	3	000095017024053302	"2024-05-06 11:36:16"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-05-02	M	f	6000	46.55	279300	A	32450	D	"Dianne Sengstack 2020 Dynasty Trust"	0	23	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
