acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:11:28"	2024-06-05	wk-form4_1700255167.xml	186675724000098	1	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	5	1	10	S	D	4	3.1636	219847	695498	64525475	0	D	0	1881502	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 17:09:42"	2024-05-29	ownership.xml	172768924000077	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	3	S	D	4	0.0807	5363334	432617	3442952	-279	D	0	1977785	"Goodman Stephen J."	"143 S Nevada Street"		Yerington	NV	89447		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:09:00"	2023-06-14	doc4.xml	120919123037916	1	0	1	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	7	4	25	S	D	4	18.5512	525745	9753175	1454302	57	D	0	1749766	"Miller Douglas Neal"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	"Pres, Chief Comm. Officer"		0	0	1	0	0	0	0														
"2024-06-07 17:06:37"	2024-06-05	form4-04062023_050405.xml	141588924016032	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	2	2	5	S	D	4	74.4333	156602	11656402	46578	-142	D	0	1382699	"Murphy J Andrew"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres, CEO, EDISON ENERGY"		0	1	1	0	0	0	0														
"2024-06-07 17:05:45"	2024-06-07	form4.xml	112760224018203	1	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	12	11	39	S	D	4	53.8396	801053	43128410	1253466	177	D	0	1790216	"Sonthalia Rajeev"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres Digital, Integration"		0	0	1	0	0	0	0														
"2024-06-07 17:05:14"	2024-06-06	form4.xml	112760224018202	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	5	4	11	S	D	4	23.1120	184942	4274374	975599	23	D	0	1939671	"Zamora Javier Esquivel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-07 17:01:40"	2023-09-15	doc4.xml	120919123049948	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	7	7	10	S	D	4	54.9909	73937	4065864	227004	48	D	0	1781121	"Kauffman Wayne S III"	"21680 Haggerty Road"		Northville	MI	48167		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-07 17:01:02"	2024-06-05	e618515_4-kummerfeld.xml	119380524000768	1	0	1	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	2	2	17	S	D	4	32.2452	161050	5193095	590398	38	D	0	1762749	"Kummerfeld Keith C"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 17:00:08"	2024-06-05	form4.xml	116169724000256	1	0	1	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	9	7	16	S	D	4	15.3728	702807	10804086	5598005	14	D	0	1402652	"Grande Alicia"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"VP, Treasurer, CFO"		0	0	0	0	1	0	1														
"2024-06-07 17:00:06"	2024-06-05	doc4.xml	141588924016028	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	12	7	87	S	D	4	28.7825	8740520	251574279	5254180	-251	D	0	1375800	"Chadwick Jonathan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:00:03"	2024-03-12	doc4.xml	120919124004845	0	0	1	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	4	3	4	S	D	4	85.5042	242299	20717572	39791879	1	I	0	1168820	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-06-07 16:59:59"	2024-06-05	primarydocument.xml	156218024004856	1	0	1	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	9	6	61	S	D	4	3.9813	2528432	10066424	6587703	62	D	0	1920484	"Sroka Diana"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:58:22"	2024-06-06	ownership.xml	95017024070825	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	5	4	21	S	D	4	170.5412	69980	11934470	6930005	1	M	0	1969157	"Thomas Christopher Gene"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"SEVP of Operations"		0	0	0	0	0	0	1														
"2024-06-07 16:55:58"	2024-06-06	doc1.xml	197724924000067	1	0	1	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	10	7	33	S	D	4	99.9424	183080	18297463	507280	56	D	0	1187393	"Gardner Jeffery R"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:54:35"	2023-09-07	doc4.xml	120919123049056	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	2	13	S	D	4	33.6726	901554	30357690	2976467	43	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-06-07 16:50:24"	2023-03-13	form4.xml	156761923005069	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	6	3	16	S	D	4	59.4709	1360396	80903949	1320993	-3453	M	0	1266256	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:49:47"	2024-06-06	form4.xml	106299324012194	0	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	8	7	21	S	D	4	20.5753	722421	14864006	1554688	87	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
"2024-06-07 16:49:42"	2024-06-07	form4-07112023_080750.xml	141588924016017	0	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	1	2	1	4	S	D	4	374.3383	3036	1136491	19209	19	D	0	1675457	"Bolin Tom W"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-07 16:49:27"	2024-05-06	doc4.xml	122520824005727	1	0	1	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	8	7	61	S	D	4	59.3767	4388252	260560065	55834921	9	D	0	1747840	"Forche Kurt D"	"412 N. Wells Street"		Chicago	IL	60654		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1														
"2024-06-07 16:44:14"	2023-12-26	ownership.xml	120919123059923	1	0	1	1861560	"Nuvalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVL	1	8	4	55	S	D	4	69.2230	1744471	120757458	4871908	56	D	0	1907812	"Conley Emily"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:40:55"	2024-06-05	form4.xml	112760224018194	1	0	0	320187	"Nike, Inc."	3021	OR	10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	NKE	1	4	4	15	S	D	4	106.3458	846222	89992122	1516814	126	D	0	1806799	"Friend Matthew"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CFO"		0	0	0	0	1	0	1														
"2024-06-07 16:38:38"	2024-06-06	doc4.xml	122520824006723	1	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	8	7	47	S	D	4	81.1965	5421169	440180129	23760544	30	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:32:51"	2024-06-05	doc4.xml	162828024027300	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	9	5	15	S	D	4	226.3370	80184	18148608	204959	64	D	0	1300622	"Breeden Richard C"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:32:02"	2024-06-05	doc4.xml	167978824000113	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	162	S	D	4	164.9434	4624743	762820764	10374824	80	D	0	1851425	"Haun Kathryn"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:39"	2024-06-05	form4-03132024_040304.xml	141588924015988	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	117	S	D	4	240.0498	1311754	314886335	719520	-221	D	0	1605729	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:17"	2024-06-05	wk-form4_1709586023.xml	162828024027251	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	3	0	7	S	D	4	70.9133	12602029	893651949	39231649	47	M	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:11"	2024-01-04	doc4.xml	120919124001057	1	0	1	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	13	10	48	S	D	4	122.0039	863923	105401953	4663528	23	M	0	1916305	"Tirinnanzi Martha A"	"5660 New Northside Dr"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:06"	2024-06-05	ownership.xml	95017024070709	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	9	6	67	S	D	4	95.5293	776989	74225210	975656	391	D	0	1964148	"Corcoran Nicholas"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 16:29:49"	2024-06-05	primarydocument.xml	156218024004853	0	0	1	1559865	"Evertec, Inc."	7374	PR	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	EVTC	1	7	5	10	S	D	4	36.2798	302057	10958566	489722	161	D	0	1778473	"Polak Aldo J."	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:29:28"	2024-06-06	wf-form4_167831033983952.xml	153095024000173	1	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	8	3	15	S	D	4	99.5142	44407	4419127	338732	15	D	0	1184295	"Skarie David P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:29:19"	2024-06-06	form4.xml	112760224018188	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	10	9	482	S	D	4	246.3579	6420190	1581664430	31048241	26	M	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-07 16:25:21"	2024-06-05	wk-form4_1688155663.xml	143922224000073	1	0	1	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	9	6	49	S	D	4	29.0397	425832	12366048	800988	114	D	0	1405288	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:23:52"	2024-05-16	doc4.xml	120919124005660	1	0	1	1065837	"Skechers USA Inc"	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SKX	1	9	6	31	S	D	4	58.3062	1050348	61241761	1282664	452	D	0	1777032	"Blair Katherine J."	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:23:49"	2024-06-06	primarydocument.xml	156218024004846	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	8	6	47	S	D	4	8.2693	8251393	68233012	2931742	-155	D	0	1509066	"Sankaran Sid"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:21:43"	2023-06-16	form4.xml	141588924013130	1	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	3	0	7	S	D	4	8.1910	3779784	30960319	115571624	3	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:21:13"	2024-06-06	rdgdoc.xml	143774924019678	1	0	1	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	6	1	13	S	D	4	75.1833	99232	7460592	76519	-437	D	0	1098567	"Stern Stanley"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:20:49"	2024-06-05	wk-form4_1691100274.xml	112537624000116	1	0	1	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	7	5	26	S	D	4	107.4148	374404	40216519	1843774	25	D	0	1764784	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:20:24"	2024-06-06	form4.xml	112760224018174	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	7	6	9	S	D	4	122.1430	85170	10402923	747897	13	D	0	1936751	"Whipple Joshua J"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 16:19:10"	2024-06-05	form4.xml	89706924001317	1	0	1	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	13	S	A	4	0.8869	26093	23141	154907	20	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-06-07 16:18:54"	2024-06-05	doc4.xml	95017024070669	1	1	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	12	5	110	S	D	4	29.5239	17490662	516393006	39889243	78	D	0	1862133	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-06-07 16:18:03"	2024-06-05	wk-form4_1698786010.xml	167564424000102	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	11	4	43	S	D	4	12.2879	383457	4711871	1565983	32	D	0	1234934	"Pijor David W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	"COB, Chief Exec Offic"		1	0	0	0	0	0	0														
"2024-06-07 16:17:23"	2024-06-05	wk-form4_1709327813.xml	166839724000123	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	8	5	55	S	D	4	329.1846	3542416	1166108855	13767463	35	D	0	1777217	"Keating Ashley M."	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:17:18"	2024-06-05	es230400455_4-sqsp2.xml	156218024004833	1	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	7	4	60	S	D	4	29.2611	26550635	776901954	39030556	213	I	0	1859184	"General Atlantic (Sqrs) LP"	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:17:15"	2024-06-05	doc4.xml	141588924015963	1	0	1	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	10	8	43	S	D	4	10.5845	967210	10237440	4197905	30	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:16:25"	2024-02-15	wf-form4_167667176405407.xml	162828024005599	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	10	8	39	S	D	4	137.2233	1978254	271462584	8555873	30	D	0	1768248	"Grasby Paul Darren"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Strategic Partnerships"		0	0	0	0	0	0	1														
"2024-06-07 16:15:32"	2024-06-06	form4.xml	112760224018162	1	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	3	3	5	S	D	4	20.6089	190772	3931605	634410	43	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
"2024-06-07 16:15:21"	2023-03-21	ownership.xml	120919123020737	1	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	4	3	5	S	D	4	212.2243	55707	11822380	94928	142	I	0	1998017	"Pasch Matthew"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-07 16:15:15"	2024-06-05	tm2323997-1_4seq1.xml	110465924069651	1	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	4	3	22	S	D	4	26.5820	3465000	92106553	30863491	13	I	0	1876053	"Williams Brad"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 16:15:07"	2024-06-05	form4-03012023_110355.xml	141588924015956	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	11	8	25	S	D	4	114.4204	430455	49252839	1159162	59	D	0	1703748	"Sullivan Richard L"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:15:01"	2023-12-22	doc4.xml	120919123059770	0	0	1	1000228	"Henry Schein Inc"	5047	DE	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	HSIC	1	10	7	17	S	D	4	75.6269	195435	14780135	1289037	18	M	0	1181183	"Sheares Bradley T"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:14:55"	2024-06-05	doc4.xml	164507024000105	1	0	0	1645070	"Sterling Check Corp."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STER	1	4	2	8	S	D	4	11.7308	20301486	238152503	104241744	24	D	0	886982	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
