acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 18:40:58"	2024-03-14	form4.xml	180117024000068	0	0	0	49071	"Humana Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	HUM	4	4	2	4	P	A	4	4.7530	274870	1306464	6651039	4	M	0	1547344	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:05:21"	2024-03-22	wk-form4_1709157546.xml	156215124000013	1	0	0	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	4	9	6	9	P	A	4	26.6983	661512	17661276	12151454	6	I	0	1931760	"Lapish Erika"	"100 Commercial Street"		Atchison	KS	66002		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 14:42:13"	2024-03-26	wk-form4_1715280123.xml	201162024000006	0	0	1	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	3	6	2	12	P	A	4	10.8430	144226	1563839	3451542	4	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-08 20:24:10"	2024-04-29	rdgdoc.xml	168316824002792	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	13	25	11	30	P	A	4	1.1894	5734978	6821196	25317354	29	D	0	1832887	"Salem Investment Partners V, Limited Partnership"	"7900 Triad Center Dr."	#333	Greensboro	NC	27409		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:57:42"	2024-05-08	primarydocument.xml	156218024003917	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	3	3	2	4	P	A	4	157.4983	2017	317674	45408	5	D	0	2002460	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-05-08 16:50:02"	2024-03-15	marketforms-64962.xml	186617524000017	1	0	1	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	16	26	11	39	P	A	4	1.1407	193866280	221148884	283129701	217	D	0	2004732	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-02-23	ownership.xml	149315224007914	1	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	4	4	3	4	P	A	4	0.2695	27109500	7305635	32176068	535	D	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 14:04:54"	2023-05-19	tm247216-3_4seq1.xml	149315224007299	1	1	1	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	8	10	6	18	P	A	4	0.1251	251286076	31437032	402978101	166	D	0	1904790	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech. Services"		0	0	0	0	0	0	1														
"2024-05-08 11:05:13"	2024-03-15	primarydocument.xml	162828024012047	1	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	6	9	2	9	P	A	4	7.3914	155203	1147173	256384	153	D	0	1901920	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:00:24"	2024-03-04	wk-form4_1711487030.xml	196424324000002	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	3	9	7	22	P	A	4	4.8213	8053	38826	10383197	0	D	0	1800389	"Harrison Wade M"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"Pres, Service Transport"		0	0	1	0	0	0	0														
"2024-05-07 17:53:27"	2024-03-11	doc4.xml	160649824000043	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	3	3	1	3	P	A	4	4.5943	51080	234678	286693	22	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:36:27"	2024-04-04	form4-04032024_080421.xml	156218024003357	1	0	1	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	5	4	2	23	P	A	4	13.5096	6521562	88103921	16554954	65	D	0	2015841	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0														
"2024-05-07 17:30:01"	2024-04-26	wk-form4_1708987333.xml	174056324000002	1	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	4	7	2	10	P	A	4	13.7425	610215	8385874	62706638	1	D	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-07 16:39:08"	2024-02-23	ownership.xml	182352924000032	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	3	6	4	7	P	A	4	111.1617	37582	4177680	503105	8	D	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:39"	2024-05-03	wk-form4_1715114239.xml	162828024021147	0	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	3	5	0	5	P	A	4	5.7402	636150	3651658	16468300	4	D	0	1319629	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:34:33"	2024-03-13	primary_doc.xml	185785324000023	0	0	1	814676	"Cps Technologies Corp/De/"	3260	MA	11	9	d	32	3260	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Pottery & Related Products"	CPSH	5	6	2	11	P	A	4	1.6051	757629	1216061	20062577	4	D	0	1437802	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	4	3	5	P	A	4	42.5573	6537	278197	187521	4	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-07 16:14:09"	2024-05-07	wk-form4_1715112837.xml	162828024021101	1	0	1	1377789	"Aviat Networks, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AVNW	4	8	3	9	P	A	4	1.1763	2004891	2358291	9752501	26	D	0	1780094	"Klein Michele"	"Aviat Networks, Inc."	"200 Parker Drive, Suite C100A"	Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 19:33:46"	2024-05-06	form4.xml	199937124005676	0	0	1	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	5	5	1	6	P	A	4	25.5333	69708	1779875	617107	13	I	0	1306837	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:27:24"	2024-02-28	wk-form4_1709159711.xml	177269524000012	0	0	1	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	5	13	10	27	P	A	4	8.3035	156390	1298584	481408	48	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:00:13"	2024-03-14	ownership.xml	130683024000082	1	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	3	9	4	10	P	A	4	42.2616	88003	3719145	625355	16	D	0	1507498	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	2	2	2	P	A	4	84.5751	2250	190294	9494	31	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	2	6	3	6	P	A	4	1.8938	658378	1246866	780106	541	D	0	1530084	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4_1709128510.xml	169082024000188	0	0	1	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	5	8	3	15	P	A	4	59.9962	145360	8721052	1307425	13	I	0	1532010	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	P	A	4	23.7500	4000	95000	226263	2	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:34:58"	2024-04-04	wk-form4_1714768487.xml	143774924011232	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	4	4	2	4	P	A	4	13.2131	19250	254353	110088	21	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	form4.xml	168316824002965	1	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	4	4	1	4	P	A	4	33.8953	760581	25780116	9331754	9	D	0	2003587	"Liotta Matthew"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-05-02	tm247301-1_4seq1.xml	141588924012066	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	2	7	3	11	P	A	4	7.5196	78068	587042	1420181	6	D	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	wk-form4_1712097614.xml	161892124000042	1	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	2	4	1	4	P	A	4	37.7771	19181	724603	214061	10	D	0	1874867	"Mahajan Manmohan"	"C/O Walgreens Boots Alliance"	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:14:56"	2024-03-15	wk-form4_1710334895.xml	162828024011810	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	2	2	1	6	P	A	4	4.1509	372291	1545333	20650305	2	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-04-30	wk-form4_1714662457.xml	7426024000079	0	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	2	0	3	P	A	4	29.5281	8453	249601	14373	143	D	0	1660882	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	wk-form4_1714593902.xml	165785324000062	0	0	0	1657853	"Hertz Global Holdings, Inc"	7510	DE	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	HTZ	2	2	1	2	P	A	4	4.4803	250100	1120524	2160469	13	D	0	1599979	"West W Gilbert"	"8501 Williams Road"		Estero	FL	33928		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-08	form4.xml	121390024031873	1	0	1	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	5	6	2	9	P	A	4	1.0377	3191726	3312129	11033876	41	I	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-08	wk-form4_1712173725.xml	186828824000002	0	0	1	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	5	5	1	7	P	A	4	116.7641	75134	8772954	9318236	1	I	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 18:00:08"	2024-03-19	primary_doc.xml	201308524000004	1	0	1	1482554	"Hartford Great Health Corp."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	HFUS	8	16	9	26	P	A	4	0.0767	23877772	1831233	183646986	15	D	0	1842144	"Wang Rose Hong"	"729 Carriage House Drive"		Arcadia	CA	91006		0	0	0	1		"Former CEO & Director*"	0	0	0	0	0	0	0														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	5	11	3	13	P	A	4	89.1920	79889	7125461	3519064	2	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:08:17"	2024-04-23	ownership.xml	182912624002785	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	3	3	2	4	P	A	4	1.9783	300957	595376	4112806	8	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 16:01:18"	2024-02-27	tm2412728-1_4seq1.xml	110465924051947	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	1	P	A	4	1.6633	300	499	15279575	0	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 15:50:54"	2024-04-22	doc4.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	2	4	0	4	P	A	4	33.7767	17000	574204	92446	23	D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:10:07"	2024-02-15	doc4.xml	153470124000075	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	2	2	0	2	P	A	4	81.6279	2182	178112	16508	15	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:35:15"	2024-03-22	edgardoc.xml	200101124000033	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	3	24	11	24	P	A	4	18.0236	1037891	18706481	11752788	10	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	68.3749	3350	229056	10595	46	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 12:04:37"	2022-08-15	edgardoc.xml	185090224000009	1	0	1	1850902	"Alpha Teknova, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	TKNO	6	12	7	12	P	A	4	1.0398	62972689	65480129	127100335	98	D	0	1401768	"Grossman Paul David"	"300 Montgomery Street"	"Suite 1130"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:27:25"	2024-03-15	tm2411973-1_4seq1.xml	179254924000011	1	0	1	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	6	10	4	11	P	A	4	1.9826	1735011	3439919	7305269	31	I	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-12 17:53:44"	2024-02-28	ownership.xml	121390024028125	1	0	1	1800637	"Agrify Corp"	700	NV	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AGFY	4	10	5	11	P	A	4	0.4491	4005648	1798774	9736316	70	I	0	1831402	"Chang Raymond Nobu"	"C/O Agrify Corporation"	"2468 Industrial Drive"	Troy	MI	48084		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-08 18:52:32"	2024-03-05	form4.xml	192666924000004	0	0	1	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	2	5	5	9	P	A	4	66.3431	71959	4773985	555195	15	D	0	1693093	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0														
"2024-04-08 08:01:46"	2024-02-05	doc4.xml	168316824002163	0	0	1	1142750	"Amn Healthcare Services Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	AMN	3	10	3	11	P	A	4	15.3946	127415	1961498	6355187	2	D	0	1899928	"Caballero Jorge A."	"2999 Olympus Blvd"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:17:43"	2024-04-03	form4.xml	114036124018326	0	0	1	1322439	"Eagle Bulk Shipping Inc."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	EGLE	1	1	0	1	P	A	4	62.8106	169635	10654880	1561135	12	D	0	1720161	"Castor Maritime Inc."	"223 Christodoulou Chatzipavlou Street,"	"Hawaii Royal Gardens"	Limassol	G4	3036	Cyprus	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 15:31:44"	2024-04-04	form4.xml	112760224012537	0	0	0	1069878	"Trex Co Inc"	2400	DE	8	104	d	24	2400	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Lumber & Wood Products (No Furniture)"	TREX	1	1	1	1	P	A	4	70.3714	35	2463	42186	0	D	0	2013330	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-02 17:26:28"	2024-04-01	form4.xml	112760224011939	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	2	3	1	3	P	A	4	132.4101	3650	483297	64892	6	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 20:38:43"	2024-03-14	rdgdoc.xml	160548424000047	0	0	1	743238	"Shyft Group, Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SHYF	3	4	1	7	P	A	4	4.4311	9393260	41622684	40787614	30	D	0	1965069	"Dunn John Albert"	"C/0 the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
