sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1785451	1	935419	7	000162828024023958	"2024-05-17 14:01:23"	wk-form4_1715968868.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	64	47.25	3024	A	9991	D		0	1	0	0																					"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	115	1578574	4	1043186	7	000143774924017422	"2024-05-17 14:00:18"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3564	4.1395	14753	A	25000	D		0	17	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Mitchell Peter C."	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	53	1521164	2	842517	3	000084251724000098	"2024-05-17 13:57:01"	wk-form4_1715968609.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	100	18.31	1831	A	16326	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924017417	"2024-05-17 13:34:07"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-05-15	P	0	5525	12.1319	67029	A	79933	D		1	7	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	40	1326944	5	75677	1	000095017024061466	"2024-05-17 13:11:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	300	182.06	54618	A	916	D		0	49	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
27	139	1510281	1	895528	4	000151028124000303	"2024-05-17 13:11:02"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	7265	10.28	74684	A	2883105	I	-	0	0	0	0																					"Invesco Pennsylvania Value Municipal Income Trust"	VPV	0	367017427	PA	0004-10-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	870780	4	000151028124000302	"2024-05-17 13:07:20"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	8068	12	96816	A	5170599	I	-	0	0	0	0																					"Nuveen Pennsylvania Quality Municipal Income Fund"	NQP	0	363743025	MA	0004-06-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1864290	1	000151028124000301	"2024-05-17 13:05:24"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	8728	11.444	99883	A	1734715	I	-	1	1	0	0																					"Pioneer Municipal High Income Opportunities Fund, Inc."	MIO	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1223026	1830	000151028124000300	"2024-05-17 13:03:13"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	11105	8.91	98946	A	3449685	I	-	0	0	0	0																					"Pioneer Municipal High Income Fund, Inc."	MHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1855066	2	000151028124000299	"2024-05-17 12:58:39"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1508	13.38	20177	A	5628222	I	-	0	0	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1186825	2	1964333	1	000196433324000232	"2024-05-17 12:55:32"	wk-form4_1715964920.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	210	50.2929	10562	A	270501	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1510281	1	1258943	2546	000151028124000298	"2024-05-17 12:47:59"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	49514	8.08	400073	A	2800265	I	-	0	2	0	0																					"Pioneer Municipal High Income Advantage Fund, Inc."	MAV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1499402	3	714395	3	000141588924013434	"2024-05-17 12:43:45"	form4-05172024_040536.xml	4	2024-05-15	0	0	0	000000000000000000	3	"Common Stock"	2024-05-15	P	0	26	33	850	A	678567	I	"By Steven M. Seger Memorial Foundation,B"	0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1207097	5	919567	68	000143774924017410	"2024-05-17 12:42:01"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	57	1.63	93	A	558166	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000297	"2024-05-17 12:34:26"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	34755	14.19	493173	A	3250580	I	-	0	1	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1162027	26	000151028124000296	"2024-05-17 12:32:26"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	54893	10.912	598994	A	2972154	I	-	1	2	0	0																					"Alliancebernstein National Municipal Income Fund"	AFB	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1872989	1	714395	3	000141588924013432	"2024-05-17 12:24:26"	form4-05172024_040520.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	52	33	1700	A	6313	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1725580	1	1253327	1	000122520824006149	"2024-05-17 12:23:44"	doc4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Shares"	2024-05-17	P	0	290	23.9668	6950	A	1236	D		0	31	0	0																					"Eaton Vance Tax Advantaged Dividend Income Fund"	EVT	0	0		0000-00-00	0	0	"Dunn Aaron"	"2 International Place"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
5	14	1116268	18	891014	1	000089101424000059	"2024-05-17 12:04:13"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-16	P	0	400	80.92	32368	A	400	D		0	32767	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Johnson Kristina M"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017-6707		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	53	1746448	1	714395	3	000141588924013425	"2024-05-17 12:04:00"	form4-05172024_040554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	52	33	1700	A	17780	D		0	0	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924017405	"2024-05-17 12:03:08"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	3	604.85	1815	A	1085001	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	53	1810879	2	1227500	1	000156218024004129	"2024-05-17 11:43:30"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	2903	34.5	100154	A	9813	D		0	42	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635662	3	1005817	2	000112760224015782	"2024-05-17 11:36:39"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	1000	47.91	47910	A	2000	D		0	100	0	0																					"Tompkins Financial Corp"	TMP	6022	161482357	NY	0004-12-31	60	h	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1539893	5	1422183	6467	000199937124006237	"2024-05-17 10:59:20"	adams-form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	P	0	3381	20.0997	67957	A	24914	I	IRA	0	16	0	0																					"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1639802	2	1471265	1	000147126524000078	"2024-05-17 10:44:02"	wk-form4_1715957033.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-16	P	0	10000	11.3	113000	A	161474	D		0	7	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	101	1190934	3	5981	1	000095017024061366	"2024-05-17 10:28:43"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	40000	8.88	355200	A	1021771	I	"See Note"	0	4	0	0																					"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Rosenbloom Keith M"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	13	1134545	16	1684144	2	000165495424006580	"2024-05-17 10:08:08"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-16	P	f	25000	0.184	4600	A	2125000	D		0	1	0	0																					"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Powers Johnny D"	"100 Phoenix Drive, Suite 125"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	53	1715727	1	842517	3	000084251724000097	"2024-05-17 10:03:16"	wk-form4_1715954586.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	11	18.4	200	A	4761	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Bourland Jill"	"619 S. Mission St."		"Mount Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1274775	29	1537435	2	000153743524000067	"2024-05-17 09:15:34"	wk-form4_1715951725.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	3000	0.7493	2248	A	899485	D		0	0	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
27	139	1927262	1	1504619	1	000095017024061345	"2024-05-17 08:40:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	1740	11.4779	19972	A	324783	D	"By Spouse"	0	1	0	0																					"Pennantpark Floating Rate Capital Ltd."	PFLT	0	0		0000-00-00	0	0	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	78	1718102	1	893739	2	000171810224000006	"2024-05-17 08:04:26"	wk-form4_1715947458.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1680	3.8663	6495	A	119680	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000006	"2024-05-17 08:02:59"	wk-form4_1715947369.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2500	3.86196	9655	A	244000	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000015	"2024-05-17 08:01:25"	wk-form4_1715947275.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	20905	3.86827	80866	A	751103	D		1	3	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
20	88	1773971	1	1140102	6	000165495424006570	"2024-05-17 06:55:58"	section16.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	3763	12.44	46812	A	3053092	D		0	0	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
5	101	2015490	1	5981	1	000095017024061327	"2024-05-17 06:26:49"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	8500	9.01456	76624	A	10044	D		0	551	0	0																					"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Macicek Steven D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
17	79	1646396	6	1314052	9	000173112224000828	"2024-05-17 06:01:00"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	5000	4.52	22600	A	5000	D		0	32767	0	0																					"Anavex Life Sciences Corp."	AVXL	2836	980608404		0004-09-30	28	d	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1343297	8	1838615	3	000095017024061319	"2024-05-16 21:34:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	84210	4.55649	383702	A	97321	D		1	642	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
4	51	1994882	1	1621832	1	000143774924017375	"2024-05-16 21:33:56"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	75000	0.39	29250	A	105500	I	"Held by spouse"	0	246	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	82	1882765	1	1495231	3	000095017024061304	"2024-05-16 20:45:30"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	f	1106444	3.1307	3463939	A	3002036	I	"See footnote"	1	58	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1309642	4	318299	7	000130964224000002	"2024-05-16 20:22:38"	primary_doc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	75702	0.066	4996	A	1147382	I	"Controlling Shareholder of Nominee"	0	7	0																						"Sparta Commercial Services, Inc."	SRCO	7389	300298178		0004-04-30	73	i	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1273693	18	1850270	2	000114036124026549	"2024-05-16 20:22:03"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares (as defined in Exhibit 99.1 hereto)"	2024-03-13	P	0	177000	1.42184	251666	A	63295645	D		1	0	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
4	51	1216591	14	1621832	1	000143774924017373	"2024-05-16 20:21:08"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	334050	D		0	8	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1708005	7	1621832	1	000143774924017372	"2024-05-16 20:20:07"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	62500	0.39	24375	A	313550	D		0	25	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1237330	16	1621832	1	000143774924017371	"2024-05-16 20:18:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	62500	0.39	24375	A	421698	D		0	17	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1941149	1	1621832	1	000143774924017370	"2024-05-16 20:17:09"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	743873	D		0	3	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"McMurtry David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1879186	1	1621832	1	000143774924017369	"2024-05-16 20:13:55"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	1114929	D		0	2	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Taecker Benjamin S."	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Eng, Opr Officer"		0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	5	1621832	1	000143774924017368	"2024-05-16 20:12:46"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	37500	0.39	14625	A	2076416	D		0	2	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
