acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 17:36:50"	2024-06-24	edgardoc.xml	3991124000133	0	0	0	39911	"Gap Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	GPS	1	1	1	1	S	D	4	24.8636	198	4923	0	-100	D	0	1938922	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0														
"2024-06-25 17:36:03"	2024-05-31	form412364002swe_06032024.xml	92189524001460	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	2	S	D	4	8.6643	56307	487861	30936	-222	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 17:27:37"	2024-06-25	form4.xml	106299324013031	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	51.6405	598	30881	90887	1	D	0	1812935	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0														
"2024-06-25 17:24:52"	2024-06-24	ownership.xml	95017024077429	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	25	S	D	4	154.9993	97500	15112434	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-25 17:22:08"	2024-06-21	ownership.xml	121390024055822	1	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	3	S	D	4	1.8364	29500	54175	0	-100	D	0	1776289	"Quarles Gregory James"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tuscan	AZ	85747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 17:15:54"	2024-06-24	form4-06252024_090650.xml	141588924018159	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	1	1	1	S	D	4	34.0000	30559	1039006	102406	43	D	0	1780069	"Vig Pamela"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-06-25 17:08:28"	2024-06-24	form4.xml	112760224019233	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	7	S	D	4	287.5000	50683	14571364	4204	-109	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-25 17:06:17"	2024-06-24	section16.xml	165495424008186	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	1	0	3	S	D	4	1.4269	193574	276204	73572	-161	D	0	1732700	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:03:17"	2024-06-21	ownership.xml	95017024077404	0	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	1	1	1	S	D	4	58.2300	2000	116460	347539	1	D	0	1695904	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-25 17:03:15"	2024-06-24	ownership.xml	95017024077402	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	1	1	2	S	D	4	44.9714	23875	1073691	27786	610	D	0	1948238	"Pizzuti Dana"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Med, Dev Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:59:16"	2024-06-21	wk-form4_1713218576.xml	157856324000326	0	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	3	S	D	4	5.5861	26972	150668	84895	47	D	0	1914936	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 16:58:41"	2024-06-21	wk-form4_1713218427.xml	157856324000325	0	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	3	S	D	4	5.5971	20266	113431	95576	27	D	0	1835184	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-25 16:58:05"	2024-06-21	wk-form4_1713218327.xml	157856324000324	0	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	1	1	3	S	D	4	5.6712	12643	71701	41199	44	D	0	1204391	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:56:34"	2024-06-21	ownership.xml	149315224025112	0	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	1	0	4	S	D	4	36.3934	694161	25262858	12251686	6	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc.,"	"1001 Pennsylvania Ave. Nw, Suite 220S,"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:56:31"	2024-06-21	tm2412029-4_4seq1.xml	110465924074783	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	13	S	D	4	31.7102	1374768	43594134	25049420	6	I	0	2019121	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:55:42"	2024-06-21	tm2412029-3_4seq1.xml	110465924074781	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	13	S	D	4	31.7102	1374768	43594134	25056098	6	I	0	2019124	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:54:46"	2024-06-21	tm2411474-1_4seq1.xml	110465924074780	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	15	S	D	4	31.7102	1374768	43594134	24948932	6	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:53:01"	2024-06-21	ownership.xml	95017024077377	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	21	S	D	4	108.5174	2425000	263154645	83602236	3	D	0	1017608	"Garcia Ernest C. II"	"5430 Lyndon B. Johnson Fwy, Tower 3"	"Suite 1250"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:46:05"	2024-06-21	ownership.xml	101905624000206	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	7	S	D	4	95.7496	867728	83084626	1849726	88	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-06-25 16:43:56"	2024-06-21	wk-form4_1716590823.xml	183559124000074	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5731	109630	1159134	3600942	3	D	0	1655418	"Wong Ben Bun"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-06-25 16:43:52"	2024-06-24	form4-04032024_080407.xml	164909424000021	1	0	0	1649094	"Vaxcyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PCVX	1	1	1	5	S	D	4	68.3750	37848	2587857	772571	5	D	0	1258693	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:43:03"	2024-06-21	wk-form4_1716591695.xml	183559124000073	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5780	246160	2603876	2281144	12	D	0	1656577	"Wang William Wei"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:42:04"	2024-06-21	wk-form4_1716590596.xml	183559124000072	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5583	129943	1371972	704903	23	D	0	1849927	"Townsend Adam R."	"C/O Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-25 16:41:03"	2024-06-21	wk-form4_1716590397.xml	183559124000071	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	10.5966	83082	880390	604919	16	D	0	1851269	"O'Donnell Michael Joseph"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-25 16:41:00"	2024-06-24	edgardoc.xml	188385024000037	1	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	0	2	S	D	4	1035.3563	1583	1638969	1382	-788	D	0	1683607	"Bassler Bonnie L"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:40:35"	2024-06-24	wk-form4_1719348029.xml	105082524000115	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	1	S	D	4	13.7200	13310	182613	78733	20	D	0	1807602	"Flynn Donna K"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:40:27"	2024-06-24	form4.xml	106299324013014	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	296.9793	290	86124	3925	8	D	0	1628434	"Tsay Caroline J"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:39:56"	2024-06-24	form4.xml	112760224019215	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	1	0	1	S	D	4	6.3200	8600	54352	27831	45	D	0	1883764	"McKee Amy E"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:37:02"	2024-06-21	form4-06252024_080658.xml	141588924018149	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	1	1	1	S	D	4	175.0000	6000	1050000	51855	13	D	0	1538451	"Isaacson Christopher A"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-25 16:33:39"	2024-06-24	form4-04032024_090457.xml	147772024000054	0	0	0	1477720	"Asana, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ASAN	1	1	1	3	S	D	4	12.8215	18461	236697	389149	5	D	0	1242726	"Lacey Eleanor B"	"C/O Asana, Inc."	"633 Folsom Street, Suite 100"	"San Francisco"	CA	94107		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0														
"2024-06-25 16:25:56"	2024-06-21	wk-form4_1712177478.xml	132781124000131	1	0	1	1327811	"Workday, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	WDAY	1	1	0	7	S	D	4	241.4592	576686	139246143	1057997	120	I	0	938071	"Duffield David A"	"C/O Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:25:11"	2024-06-24	marketforms-66014.xml	121465924011363	0	0	0	712770	"One Liberty Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OLP	1	1	1	2	S	D	4	24.2084	5000	121042	43049	13	D	0	1520980	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-25 16:23:51"	2024-06-25	wk-form4_1719347025.xml	101323724000076	0	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	1	0	1	S	D	4	420.7099	2375	999186	9193	35	D	0	1282677	"Abrams Robin Ann"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:20:09"	2024-04-11	primary_doc.xml	127116324000028	0	0	1	845611	"Gabelli Convertible & Income Securities Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GCV	3	1	0	5	S	D	4	19.2847	6476	124888	2478603	0	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-06-25 16:20:07"	2024-06-21	rdgdoc.xml	143774924021180	0	0	0	1575828	"Expro Group Holdings N.V."	1389	P7	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	XPRO	1	1	1	1	S	D	4	23.0063	15000	345095	84873	21	D	0	1744505	"Russell Steven J"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-25 16:19:07"	2024-06-21	form4.xml	106299324013012	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	2	S	D	4	16.3700	700	11459	8460	9	I	0	1688319	"Buller Richard E"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:18:55"	2024-06-24	wk-form4_1717100438.xml	162828024029901	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	2	S	D	4	10.8750	15000	163125	4888678	0	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:16:15"	2024-06-21	wk-form4_1712179361.xml	162828024029899	0	0	0	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	9	S	D	4	21.8095	495000	10795699	10078948	5	I	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-25 16:15:26"	2024-06-24	rdgdoc.xml	143774924021178	0	0	0	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	4	S	D	4	71.5866	18799	1345756	20700	989	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:15:04"	2024-06-24	form4-06202024_040604.xml	141588924018138	0	0	0	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	1	0	2	S	D	4	0.9857	70000	69000	233667	43	D	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:15:02"	2024-06-21	ownership.xml	95017024077288	0	0	0	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	1	0	1	S	D	4	127.3344	3334	424533	11455	41	I	0	1251445	"Nevens Thomas Michael"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:12:51"	2024-06-24	primarydocument.xml	156218024005289	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	59	S	D	4	179.3249	482996	86613219	506547	2051	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-25 16:12:41"	2024-06-24	primarydocument.xml	156218024005288	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	59	S	D	4	179.3247	482996	86613129	506547	2051	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-25 16:12:40"	2024-06-24	wk-form4_1719346352.xml	162828024029897	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	S	D	4	91.0100	90000	8190900	424846	27	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:12:24"	2024-06-21	wk-form4_1717099946.xml	167564424000133	0	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	3	S	D	4	10.7665	2206	23751	32701	7	D	0	1752375	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-06-25 16:12:06"	2024-06-21	primary_01.xml	159396824000910	0	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	1	0	2	S	D	4	13.9037	15000	208556	69260	28	D	0	1219864	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:11:39"	2024-06-24	form4.xml	112760224019208	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	3	S	D	4	191.1000	4500	859950	38728	13	D	0	1622634	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-25 16:05:18"	2024-06-21	form4.xml	106299324013008	0	0	1	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	1	0	1	S	D	4	4.6619	81479	379848	665868	14	D	0	1872089	"Meyer Christopher G.B."	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg, Fc"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:05:05"	2024-06-21	ownership.xml	95017024077275	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	1	0	3	S	D	4	150.0516	350271	52558729	46467	-115	M	0	1834171	"Gebbia Joseph"	"888 Brannan Street"		"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:05:02"	2024-06-21	ownership.xml	95017024077272	0	0	1	894315	"Site Centers Corp."	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SITC	1	1	0	5	S	D	4	14.4943	1887228	27353987	19313900	11	D	0	1462468	"Otto Alexander"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 16:00:09"	2024-06-24	form4-05222024_040506.xml	141588924018119	0	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	1	0	16	S	D	4	837.4696	1341900	1123800513	98712551	1	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 16:00:05"	2024-06-21	form4-06252024_040601.xml	141588924018118	1	0	0	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	1	1	1	S	D	4	104.1891	74034	7713537	43763	-245	D	0	1802970	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
