acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:23:15"	2024-04-19	wf-form4_168064971074541.xml	110299324000062	0	0	0	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	5	5	18	S	D	4	1.4075	241397	339755	5480807	5	D	0	1133835	"Locascio Robert P"	"C/O Liveperson Inc.,"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 17:21:53"	2024-06-13	doc4.xml	141588924016976	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	8	4	42	S	D	4	7.8995	4359620	34438756	14159129	44	M	0	1834249	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 17:18:30"	2024-06-13	ownership.xml	146817424000078	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	18	8	37	S	D	4	152.5540	5384640	821448622	699161	-115	D	0	2016257	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-14 17:15:57"	2024-06-03	wk-form4_1715375481.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	56	S	D	4	106.2434	2604027	276660717	88040301	3	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:14:57"	2024-06-13	form4.xml	112760224018746	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	10	6	149	S	D	4	126.9935	193046987	24515713063	6449260397	3	I	0	1502438	"Chojnowski David"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-14 17:13:43"	2024-05-21	form4.xml	112760224016153	1	0	1	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	8	3	19	S	D	4	43.2002	1162006	50198940	6999420	20	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:12:19"	2024-06-12	edgardoc.xml	85152024000098	1	0	1	851520	"Exponent Inc"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	EXPO	1	10	8	27	S	D	4	93.9389	74182	6968573	186782	66	D	0	1799709	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2024-06-14 17:11:46"	2024-06-13	wf-form4_167511922038410.xml	162828024028325	1	0	1	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	6	5	44	S	D	4	4.7332	1987097	9405339	8037165	33	D	0	1870900	"Chitkara Anil"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Founder, Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:07:38"	2023-11-20	doc4.xml	120919123056395	0	0	1	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	6	6	14	S	D	4	92.5353	102028	9441191	452976	29	D	0	1486742	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 17:05:03"	2024-06-13	primarydocument.xml	156218024005092	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	9	7	790	S	D	4	185.9273	6002580	1116043400	1829664	-144	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	2	2	2	S	D	4	0.2510	81407	20434	1278563	7	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:02:42"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	5	1	136	S	D	4	0.0213	251754331	5363543	677319359	59	D	0	1966381	"Saylor Howard Clifton"	"801 Wincrest Place"		"Great Falls"	VA	22066-2736		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:02:14"	2024-06-12	ownership.xml	149315224023905	1	0	1	1906324	"Quidelortho Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	QDEL	1	2	0	2	S	D	4	40.3911	216578	8747826	12321974	2	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group Inc."	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 17:01:46"	2023-03-06	doc1.xml	156761923004674	0	0	1	884887	"Royal Caribbean Cruises Ltd"	4400		22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	RCL	1	10	7	20	S	D	4	103.8953	2213538	229976272	21824554	11	D	0	1526945	"Sorensen Vagn O"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:00:40"	2024-06-12	form4-05102024_090518.xml	141588924016972	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	6	5	8	S	D	4	77.0186	96290	7416117	814078	13	D	0	1608311	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	1	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	10	6	17	S	D	4	51.7447	330272	17089835	2752310	14	D	0	1801933	"Villigerwilson Ruth Louisa"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:59:24"	2024-04-24	wf-form4_168903365261387.xml	199054724000011	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	4	4	13	S	D	4	20.1585	179498	3618403	1205607	17	D	0	1930653	"Patel Nir Vinay"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 16:58:39"	2024-06-12	form4-03012023_110355.xml	141588924016963	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	11	8	26	S	D	4	115.1991	464654	53527714	1159162	67	D	0	1703748	"Sullivan Richard L"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:57:47"	2024-06-12	dp190901_4-ab.xml	162828024028321	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	5	3	21	S	D	4	15.0091	6478367	97234449	68591551	10	D	0	1866556	"A-B Parent LLC"	"C/O Atairos Management, L.P."	"40 Morris Avenue, Ste 300"	"Bryn Mawr"	PA	19010		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:56:27"	2024-06-13	doc4.xml	122520824006865	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	2	2	2	S	D	4	91.6320	4560	417842	17632	35	D	0	1881680	"Fauchon De Villeplee Christophe"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Scent"		0	0	1	0	0	0	0														
"2024-06-14 16:52:06"	2024-06-12	marketforms-63535.xml	121465924010979	1	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	14	8	30	S	D	4	241.1283	114718	27661758	675083	20	I	0	1175873	"Kelly Braden R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:52:03"	2024-06-12	form4.xml	112760224018741	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	3	44	S	D	4	59.6075	914465	54508952	2382779	62	D	0	1806431	"Hykes Andrew"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:47:38"	2024-06-12	doc4.xml	170471124000120	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	6	5	28	S	D	4	8.2586	321210	2652731	666091	93	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-06-14 16:46:48"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	11	6	52	S	D	4	86.4233	3057923	264275719	9502099	47	D	0	1820468	"Wood William David III"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:45:03"	2023-11-28	f4_a1e2k00000wi69puad-live.xml	177099123000001	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	8	7	13	S	D	4	18.1076	178888	3239236	802463	29	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-06-14 16:43:11"	2024-06-13	wk-form4_1718397782.xml	35630924000036	0	0	1	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	3	2	6	S	D	4	44.0754	41919	1847598	263850	19	D	0	1375401	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:40:55"	2024-06-13	ownership.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	2	S	D	4	4.4037	3119859	13738892	11664273	37	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:39:32"	2024-06-13	doc4.xml	141588924016945	1	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	9	5	112	S	D	4	28.0992	4848224	136231108	36674211	15	D	0	1402094	"Sela Yossi"	"C/O Servc"	"1 Shankar Street"	Herzliya	L3	4672501	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:39:15"	2024-06-13	wk-form4_1718397546.xml	628124000146	1	0	1	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	9	5	31	S	D	4	193.9442	341386	66209820	990571	53	D	0	1788745	"Bryant Gregory M"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Pres Global Bus. Units"		0	0	1	0	0	0	1														
"2024-06-14 16:37:52"	2024-05-24	doc4.xml	199937124006780	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	16	10	51	S	D	4	5.9924	31708954	190011603	356917256	10	I	0	1864311	"Patel-Dunn Anisha"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 6000"	Scottsdale	AZ	85251		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:37:35"	2024-06-12	form4.xml	89706924001398	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	6	3	27	S	D	4	33.1681	1150386	38156070	67710996	2	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:32:12"	2024-06-13	wf-form4_167787941368609.xml	168937524000033	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	5	5	30	S	D	4	15.5388	163814	2545468	780131	27	D	0	1725663	"Wentworth Kory James"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:31:26"	2023-03-17	form4.xml	121465923004068	1	0	1	1525221	"Bristow Group Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	VTOL	1	6	2	19	S	D	4	25.0100	532815	13325680	4083557	15	I	0	1792626	"Brass Lorin L."	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-03182024_100301.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	6	3	32	S	D	4	50.0000	3473780	173688992	7458002	87	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:28"	2024-06-13	form4-05162024_040509.xml	141588924016934	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	119	S	D	4	240.1370	1299754	312119029	719520	-224	D	0	1636178	"Edgemond James"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-06-14 16:30:16"	2024-05-29	doc4.xml	120919124005760	1	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	7	4	12	S	D	4	92.7546	57587	5341461	171852	50	D	0	1791477	"Calderon Nancy E."	"C/o Belden Inc."	"1 N. Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:14"	2023-03-10	form413446005_03152024.xml	162828023007723	1	0	0	1058811	"Immersion Corp"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	IMMR	1	4	3	5	S	D	4	8.2690	41126	340069	148521	38	D	0	1571322	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:13"	2024-06-12	primarydocument.xml	156218024005044	1	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	10	6	58	S	D	4	17.4716	149957517	2620004804	136876085	-1146	D	0	1879927	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:30:12"	2024-06-12	form4.xml	106299324012659	1	0	1	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	5	2	18	S	D	4	107.1151	80841	8659289	193641	72	D	0	1231779	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:07"	2024-06-12	form4-03082023_110331.xml	141588924016924	1	1	1	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	12	6	46	S	D	4	14.6438	4153222	60818945	34803841	14	D	0	1289409	"Miles Patrick"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:29:33"	2024-05-22	wf-form4_167658566635326.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	13	8	50	S	D	4	31.8777	4263068	135896819	78672998	6	D	0	1128481	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:25:16"	2024-06-14	form4.xml	112760224018715	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	5	2	5	S	D	4	9.7448	130564	1272318	1396295	10	D	0	1718020	"Sanders Machelle"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:20:13"	2024-06-12	wf-form4_167545919409030.xml	128884724000095	1	0	1	1288847	"Five9, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	FIVN	1	7	6	52	S	D	4	69.2924	584299	40487485	1108493	111	D	0	1336514	"Alexy Kimberly"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:17:55"	2024-06-12	primarydocument.xml	156218024005059	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	6	6	25	S	D	4	8.3563	72325	604369	1018657	8	D	0	1839111	"Alger Jason"	"C/O Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:17:26"	2024-06-12	edgardoc.xml	148461224000058	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	9	8	81	S	D	4	16.7283	444173	7430277	2584458	21	D	0	1868039	"Racine Jean-Olivier"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 16:16:05"	2024-06-12	wf-form4_169472335149493.xml	141038424000143	1	0	1	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	11	8	69	S	D	4	44.2183	950456	42027592	3775083	34	I	0	1490198	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:15:28"	2023-02-21	doc1.xml	156761923003704	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	3	1	5	S	D	4	23.0669	156324	3605914	159075	5682	D	0	1224510	"Zandman Marc"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	1	0	0	"ExecCOB, Chief Bus Dev"		1	0	0	0	0	0	0														
"2024-06-14 16:15:23"	2024-06-12	form4-03192024_040329.xml	141588924016884	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	9	6	45	S	D	4	25.6269	8827307	226216664	11027460	401	D	0	1361353	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:14:36"	2024-06-12	primary_doc.xml	167564424000118	1	0	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	11	4	49	S	D	4	12.1755	413122	5029977	1577746	35	I	0	1752377	"Laughlin Scott"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:13:44"	2024-06-14	ownership.xml	171822724000047	1	0	1	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	9	3	12	S	D	4	41.0074	324967	13326061	2665643	14	D	0	1739424	"Suntx Capital Management Corp."	"5420 Lbj Freeway, Suite 1000"		Dallas	TX	75240		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	1	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	10	7	46	S	D	4	2289.6665	76572	175324344	183677	71	D	0	1641487	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0														
