acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:50:03"	2024-05-28	doc4.xml	120919124005777	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	5	2	8	M	A	4	36.0336	1067198	38455039	3216140	50	D	0	1263463	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:50:03"	2024-05-29	doc4.xml	120919124005777	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	5	2	8	S	D	4	36.0336	1067198	38455039	3216140	50	D	0	1263463	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	5	3	6	P	A	4	7.1641	233000	1669228	3286989	8	D	0	1424106	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-31 17:43:26"	2024-05-29	ownership.xml	95017024067480	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	2	1	3	P	A	4	3.5506	135426	480839	334508	68	D	0	1258258	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:39:28"	2024-05-31	form4.xml	112760224017142	1	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	7	6	7	S	D	4	0.1825	198667	36257	2523909	9	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:37:30"	2024-05-02	ownership.xml	141588924012143	1	0	1	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	5	3	23	M	A	4	15.5466	389952	6062444	3890755	11	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:30:27"	2024-05-29	wk-form4_1717191019.xml	138365024000032	1	0	0	1383650	"Cheniere Energy Partners, L.P."	4924	DE	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	CQP	1	1	0	1	M	A	4	0.0000	3000	0	16500	22	D	0	1227698	"McCain Ellis L"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:19"	2024-05-29	marketforms-65211.xml	121390024048558	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	11	P	A	4	0.9144	386399	353332	2037426	23	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:15"	2024-05-29	wk-form4_1717190946.xml	141344724000064	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	9	0	9	M	A	4	0.0000	10899	0	39440	38	D	0	1781889	"Olving Lena"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-31	edgardoc.xml	109355724000123	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	7	7	15	S	D	4	134.8037	214192	28873866	999491	27	D	0	1681267	"Sylvain Jereme M"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-31 17:26:14"	2024-05-30	wk-form4_1716246568.xml	184235624000163	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	9	8	43	S	D	4	1.3733	830140	1140007	14177597	6	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:25:54"	2024-05-29	ownership.xml	95017024067452	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	2	2	4	P	A	4	2.6313	19852	52236	4320226	0	D	0	2002588	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:25:05"	2024-05-29	form4.xml	92963824002037	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	15	P	A	4	6.7018	1558407	10444187	13024099	14	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:35"	2024-05-31	primarydocument.xml	156218024004548	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	2	1	4	M	A	4	4.0904	67548	276298	41604585	0	D	0	1932848	"Weakley Monica"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:27"	2024-05-29	wk-form4_1715976772.xml	151741324000139	1	0	1	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	5	3	11	S	D	4	8.7525	175608	1537004	10808866	2	D	0	1189229	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:21"	2024-05-30	wk-form4_1710283392.xml	106163024000072	0	0	0	1061630	"Blackstone Mortgage Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BXMT	1	2	2	4	S	D	4	18.6438	5522	102951	252135	2	D	0	1587738	"Marone Anthony F. Jr"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:10:23"	2024-05-29	wk-form4_1715723661.xml	131509824000128	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	29	M	A	4	25.2140	745876	18806484	19172699	4	M	0	1490754	"Wong Andrea L"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:10:23"	2024-05-29	wk-form4_1715723661.xml	131509824000128	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	29	S	D	4	25.2140	745876	18806484	19172699	4	M	0	1490754	"Wong Andrea L"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:09:21"	2024-05-29	ownership.xml	95017024067438	0	0	0	1832038	"Invivyd, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IVVD	1	1	0	1	S	D	4	1.6602	112381	186575	8419319	1	I	0	1117003	"McGuire Terrance"	"C/O Invivyd, Inc."	"1601 Trapelo Road, Suite 178"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:08:07"	2024-02-29	ownership.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	2	0	7	P	A	4	2.7410	250242	685906	3301625	8	I	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:07:08"	2024-05-30	form4.xml	112760224017138	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	17	7	141	S	D	4	264.5454	1382990	365863644	25582205	6	D	0	1202423	"Kroes Neelie"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:53"	2024-05-29	wk-form4_1710294154.xml	162828024026084	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	8	7	30	S	D	4	17.4551	85943	1500144	1375107	7	D	0	1683151	"Foster Karen A."	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Quality, Operations"		0	0	0	0	0	0	0														
"2024-05-31 17:05:42"	2024-05-29	form4-03062024_120302.xml	141588924015075	1	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	4	2	12	S	D	4	19.1409	328066	6279473	2870472	13	D	0	1759510	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-31 17:04:45"	2024-05-28	wk-form4_1715902105.xml	158536424000092	1	0	1	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	17	8	27	P	A	4	29.4394	136350	4014056	441123	45	D	0	1491874	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-05-29	wk-form4_1710189215.xml	184077624000116	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	15	S	D	4	9.1045	136340	1241310	3486226	4	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	2	P	A	4	0.7373	712978	525644	5336796	15	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:02:37"	2024-03-04	doc4.xml	120919124004472	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	9	3	18	M	A	4	20.5898	132834	2735022	32612150	0	D	0	1882795	"White Jason Douglas"	"C/O Ss&C Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 17:00:54"	2024-05-29	form4.xml	95017224000316	0	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	2	S	D	4	0.3424	1996631	683549	17301775	13	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:59:05"	2024-05-29	wk-form4_1712174924.xml	162828024026074	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	5	5	15	S	D	4	105.4490	58941	6215272	285582	26	M	0	1411282	"Kelsey Todd P."	"One Plexus Way"		Neenah	WI	54956		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:56:58"	2024-02-16	form4.xml	106299324011568	1	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	1	0	1	P	A	4	8.7400	57208	499998	724231	9	D	0	1769848	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:56:08"	2024-05-29	rdgdoc.xml	143774924018931	1	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	3	3	4	P	A	4	0.2904	79382	23051	4588165	2	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 16:56:05"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	7	4	9	S	D	4	19.2390	49373561	949895493	447845303	12	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 16:54:38"	2023-11-07	form4a.xml	112760224017129	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	14	P	A	4/A	44.0732	276064	12167021	4956039	6	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	3	P	A	4	19.6988	664	13080	6415	12	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:40"	2024-05-29	wk-form4_1709763131.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	13	S	D	4	8.0982	186367	1509229	10669443	2	D	0	1741987	"Burnett Patrick"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:50:40"	2024-05-30	wk-form4_1709763131.xml	178730624000085	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	13	M	A	4	8.0982	186367	1509229	10669443	2	D	0	1741987	"Burnett Patrick"	"C/O Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road Suite 300"	"Westlake Village"	CA	91361		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:49:35"	2024-05-30	wk-form4_1717188566.xml	79461924000030	0	0	0	794619	"American Woodmark Corp"	2430	VA	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	AMWD	1	1	0	1	P	A	4	86.6633	600	51998	600		D	0	1598539	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:48:46"	2024-05-29	ownership.xml	95017024067396	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	2	2	9	S	D	4	173.2945	38025	6589524	6844534	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-31 16:45:15"	2024-05-21	ownership.xml	95017024067392	1	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	4	1	5	P	A	4	13.9371	20984	292457	301822	7	M	0	1966486	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:45:04"	2024-03-27	form4-05232024_040501.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	8	4	16	S	D	4	118.4795	272400	32273819	4441879	7	D	0	1071571	"Megachips Corp /Fi"	"1-1-1 Miyahara, Yodogawa-Ku"		Osaka	M0	0	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:44:08"	2024-05-30	primarydocument.xml	156218024004546	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	141	S	D	4	190.8600	1057904	201911509	1455845	266	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:09"	2024-05-29	wk-form4_1710800356.xml	126133324000077	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	14	5	23	M	A	4	15.7137	264323	4153491	1958310	16	D	0	1294600	"Shaughnessy James P"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:43:09"	2024-05-31	wk-form4_1710800356.xml	126133324000077	1	0	1	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	14	5	23	S	D	4	15.7137	264323	4153491	1958310	16	D	0	1294600	"Shaughnessy James P"	"C/O Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:40:24"	2024-05-29	doc4.xml	120919124005773	1	0	1	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	4	4	17	S	D	4	450.3468	66736	30054345	674414	11	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:40:03"	2024-05-31	wk-form4_1715722855.xml	32012124000076	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	4	2	12	P	A	4	3.8769	945282	3664733	8549930	12	I	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:00"	2024-05-30	wk-form4_1711138491.xml	181735824000085	1	0	1	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	6	5	10	M	A	4	2.5192	28581	72000	729215	4	D	0	1175746	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 16:39:08"	2024-05-29	wk-form4_1709939562.xml	162828024026070	1	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	8	6	26	S	D	4	75.8374	536901	40717161	7606694	8	D	0	1596281	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:34"	2024-05-31	wk-form4_1717187858.xml	137904124000131	0	0	0	1379041	"Employers Holdings, Inc."	6331	NV	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EIG	1	1	1	1	S	D	4	41.2602	1764	72783	6741	35	D	0	2009960	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:38:28"	2024-05-29	form4.xml	106299324011559	1	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	5	4	21	S	D	4	287.3726	179520	51589133	16112672	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	8	8	11	M	A	4	118.1171	99886	11798248	851456	13	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-31 16:38:26"	2024-05-30	wk-form4_1716496794.xml	144364624000115	1	0	1	1443646	"Booz Allen Hamilton Holding Corp"	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	BAH	1	8	8	11	S	D	4	118.1171	99886	11798248	851456	13	D	0	1667720	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-31 16:38:23"	2024-05-30	form4.xml	112760224017124	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	3	2	13	P	A	4	8.7550	23302	204010	3050511	1	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
