sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1437208	8	1080657	28	000143774924021095	"2024-06-24 16:50:43"	rdgdoc.xml	4	2024-06-21	0	1	0	000000000000000000	1	"Common Stock - Series D"	2024-06-21	P	0	9100	0.872022	7935	A	990461	D	"Held by Puppy Toes, Inc.,Various,Held by"	1	1	0																						"Presidio Property Trust, Inc."	PPTIN	6798	330841255	MD	0004-12-31	67	h	"Heilbron Jack Kendrick"	"4995 Murphy Canyon Road"	"Suite 300"	"San Diego"	CA	92123		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1847224	1	1476840	1	000092963824002250	"2024-06-24 16:45:49"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	P	0	131192	1.38267	181395	A	11473081	I	"See footnote"	1	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	2014921	1	1539029	1527	000141588924018000	"2024-06-24 16:38:02"	form4-06242024_080659.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	P	0	23500	1.06	24910	A	63500	D		0	59	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Chong Ngai Hang Victor"	"C/O Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	82	1652948	6	1539850	3	000149315224024967	"2024-06-24 16:36:39"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	40350	0.104794	4228	A	93590536	D		1	0	0																						"Starco Brands, Inc."	STCB	7311	271781753	NV	0004-12-31	73	i	"Sklar Ross Jeffery"	"250 26Th Street,"	"Suite 200"	"Santa Monica"	CA	90402		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
9	58	1636187	2	1356115	5047	000143774924021094	"2024-06-24 16:35:22"	rdgdoc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	5000	4.74	23700	A	64672	D	"By 401(k) Plan"	0	8	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1608355	1	731653	1	000119901224000014	"2024-06-24 16:32:35"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	588	12.33	7250	A	46259	D		0	1	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Branstetter Matthew Fredrick"	"135 Edgwood Street"		Wheeling	WV	26003		0	1	0	0	"SVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	131	1339396	7	1323468	1	000106299324012990	"2024-06-24 16:32:15"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2024-06-20	P	0	10000	45.68	456800	A	192981	D		0	5	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
27	139	1254339	3	1517767	33	000125433924000008	"2024-06-24 16:30:49"	wk-form4_1719261040.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	5950	8.4	49980	A	12279	D		0	94	0																						"Carlyle Credit Income Fund"	CCIF	0	0		0000-00-00	0	0	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1617176	7	1356115	5047	000143774924021092	"2024-06-24 16:30:27"	rdgdoc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	63430	4.73	300024	A	145029	D	"By 401(k) Plan"	0	78	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Norris Dustin David"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1355961	2	731653	1	000119901224000013	"2024-06-24 16:30:15"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	3329	12.33	41047	A	94369	D		0	4	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Glessner Gary W"	"C/o United Bancorp, Inc."	"Po Box 10"	"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1382184	8	1776661	3	000095017024076769	"2024-06-24 16:30:04"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-21	P	f	40000	2.7896	111584	A	2320396	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"C/O Advantage Solutions Inc."	"8001 Forsyth Blvd., Suite 1025"	Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1945417	1	1253689	1	000141588924017978	"2024-06-24 16:29:48"	form4-06242024_080643.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	305000	0.258441	78825	A	680403	D		1	81	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Rock Edwin"	"C/O Glycomimetics, Inc"	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1466538	1	1867443	3	000177101524000004	"2024-06-24 16:29:40"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-24	P	0	2800	10.5	29400	A	200148	I	"By Cowen and Company, LLC,By Cowen Finan"	0	1	0																						"Canna-Global Acquisition Corp"	CNGL	6211	863692449	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	53	2003011	1	731653	1	000119901224000012	"2024-06-24 16:27:21"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1620	12.33	19975	A	52394	D		0	3	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Hendershot Brian M"	"201 South Fourth Street"		"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2003012	1	731653	1	000119901224000011	"2024-06-24 16:24:38"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1569	12.33	19346	A	15688	D		0	11	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Schunn Bethany E"	"201 South Fourth Street"		"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1563284	6	17313	1	000001731324000045	"2024-06-24 16:24:08"	wk-form4_1719260642.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	197	24.9562	4916	A	13808	D	"By Trust"	0	1	0																						"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Battist Christine"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	36	2007398	1	1571123	2	000157112324000112	"2024-06-24 16:21:52"	wk-form4_1719260504.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	P	0	215	116.72	25095	A	10244	I	Trust	0	2	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Difronzo Vincent P."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP,-Air Force, Comb Commands"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1199051	23	731653	1	000119901224000010	"2024-06-24 16:18:58"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	2092	12.33	25794	A	159051	D		0	1	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1203247	1	731653	1	000119901224000009	"2024-06-24 16:15:44"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	872	12.33	10752	A	45718	D		0	2	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Hoopingarner John M"	"320 East 14Th Street"		Dover	OH	44622		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	50	1818691	3	1846510	4	000090514824001773	"2024-06-24 16:15:31"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	P	0	500	5.34	2670	A	54345	D		0	1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1261725	26	1750106	2	000149315224024955	"2024-06-24 16:15:28"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	59092	1.20631	71283	A	5720631	D		1	1	0																						"Alset Inc."	AEI	6500	831079861	TX	0004-12-31	65	h	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	925974	1	356037	1	000121465924011294	"2024-06-24 16:12:58"	marketforms-66408.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	f	3950	13.8884	54859	A	1367616	D		1	0	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1199012	1	731653	1	000119901224000008	"2024-06-24 16:12:55"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1050	12.33	12947	A	78987	D		0	1	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Greenwood Randall M"							0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
5	14	2006343	1	1977303	1	000095010324008697	"2024-06-24 16:08:29"	dp213243_4-turner.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-21	P	0	5000	3.2299	16150	A	110758	I	"By: 2713104 Ontario Inc."	0	5	0																						"Arcadium Lithium Plc"	ALTM	2810	0	Y9	0004-12-31	28	d	"Turner John Stephen Morris"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
23	60	1419895	7	1524025	1	000162828024029577	"2024-06-24 16:08:27"	wk-form4_1719259699.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-21	P	0	5000	5.0075	25038	A	45000	D		0	13	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	53	1355961	2	731653	1	000119901224000007	"2024-06-24 16:05:44"	primary_doc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	580	12.16	7053	A	91040	D		0	1	0																						"United Bancorp Inc /oh/"	UBCP	6022	341405357	OH	0004-12-31	60	h	"Glessner Gary W"	"C/o United Bancorp, Inc."	"Po Box 10"	"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1773971	1	1140102	6	000165495424008101	"2024-06-24 16:05:37"	section16.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	f	1062	12.22	12978	A	3059900	D		0	0	0																						"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
27	139	1737386	2	1287032	62	000128703224000200	"2024-06-24 16:03:45"	wk-form4_1719259418.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Preferred Stock"	2024-06-20	P	0	3330	22.5	74925	A	4539	D		0	275	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	28	1891506	3	1852353	2	000106299324012984	"2024-06-24 16:03:24"	form4.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	20000	2.48	49600	A	273752	D		0	8	0																						"Dakota Gold Corp."	DC	1000	0	DE	0004-12-31	10	b	"Berry James McCoy"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"Vice-Pres of Exploration"		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	11	2017090	1	1680139	1	000121390024055207	"2024-06-24 16:00:03"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common stock"	2024-06-20	P	0	62000	0.0818279	5073	A	62000	D		1	32767	0																						"Healthlynked Corp"	HLYK	8011	471634127	NV	0004-12-31	80	i	"Rosal David"	"1265 Creekside Pkwy, Suite 302"		Naples	FL	34108		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
3	27	1035422	1	1035422	7	000103542224000008	"2024-06-24 13:38:42"	primary_doc.xml	4	2024-06-20	0	0	0	000000000000000000	0	CTTH	2024-06-20	P	0	1000	0.07	70	A	5017946	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	53	1899752	2	714562	1	000141588924017923	"2024-06-24 13:36:13"	form4-06242024_050609.xml	4	2024-06-11	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-06-11	P	0	48	35.48	1703	A	1668	D		0	3	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	76	936567	10	38777	1	000112760224019137	"2024-06-24 12:48:19"	form4.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2024-06-21	P	0	200000	22.7952	4559040	A	92786533	D	"By 401(k),By IRA"	0	0	0	0																					"Franklin Resources Inc"	BEN	6282	132670991	DE	0004-09-30	62	h	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1510281	1	1438893	21	000151028124000333	"2024-06-24 12:25:54"	primary_doc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	25352	5.38	136394	A	1804425	I	-	0	1	0	0																					"Gamco Natural Resources, Gold & Income Trust"	GNT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1855066	2	000151028124000332	"2024-06-24 12:18:12"	primary_doc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	18967	12.4311	235781	A	5730239	I	-	1	0	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	6	1759132	1	1009829	1	000101905624000204	"2024-06-24 11:48:28"	rosen.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	10088	17.5772	177319	A	1885672	D		0	1	0	0																					"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
19	32	1868017	3	1058307	15	000143774924021049	"2024-06-24 11:35:25"	rdgdoc.xml	4	2024-04-16	0	0	1	000000000000000000	0	"Common Stock"	2024-04-16	P	0	5000	1.43	7150	A	28000	D		0	22	0	0																					"Nextplat Corp"	NXPL	4813	650783722	NV	0004-12-31	48	e	"Miller John Edward"	"C/O Nextplat Corp"	"3250 Mary St., Suite 410"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1207097	5	919567	68	000143774924021046	"2024-06-24 11:23:04"	rdgdoc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	184	1.73	318	A	560664	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	97	1715884	2	1077688	4	000106299324012943	"2024-06-24 10:14:18"	form4.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	1850	13.61	25179	A	25229	D		0	8	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Jackson Tonya Harris"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
17	13	1188956	8	1810182	1	000141588924017899	"2024-06-24 09:00:55"	form4a-06242024_010651.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	12000	8.5282	102338	A	122348	D		0	11	0	0																					"Alx Oncology Holdings Inc"	ALXO	2834	850642577	DE	0004-12-31	28	d	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774924021033	"2024-06-24 08:46:49"	rdgdoc.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	500	3.29	1645	A	39245	D		0	1	0	0																					"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1573785	7	1936258	1	000095017024076468	"2024-06-24 08:30:04"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-20	P	f	5000	17.2617	86309	A	813563	D	"See footnote"	0	1	0	0																					"Newamsterdam Pharma Co N.V."	NAMS	2834	0	P7	0004-12-31	28	d	"Davidson Michael H."	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1022711	12	1940177	1	000121390024054990	"2024-06-24 08:00:14"	ownership.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value"	2024-06-20	P	0	9700	1.64578	15964	A	261618	D	"See footnote"	1	4	0	0																					"Podcastone, Inc."	PODC	7370	352503373	DE	0004-03-31	73	i	"Merriman D Jonathan"	"C/O Podcastone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1310272	22	1877939	1	000162828024029424	"2024-06-24 06:26:22"	wk-form4_1719224776.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	124220	0.182351	22652	A	9534932	D		1	1	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"1934 Old Gallows Road"	"Suite 350"	Vienna	VA	22182		1	1	1	1	"GC, Secretary"	"Chief Strategy Officer"	0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1655968	7	924901	6	000141588924017887	"2024-06-21 20:29:09"	form4-06222024_120605.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-20	P	0	35000	14.3242	501347	A	659941	I	"By family limited liability company"	0	6	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Nia Mahbod"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1780550	2	924901	6	000141588924017875	"2024-06-21 19:05:11"	form4-06212024_070607.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-06-20	P	0	10000	14.31	143100	A	39687	D		0	34	0																						"Veris Residential, Inc."	VRE	6798	223305147	MD	0004-12-31	67	h	"Lietz Nori Gerardo"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
