sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1238809	7	1050797	1	000105079724000090	"2024-05-03 16:55:25"	wk-form4_1714769713.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2093	0	0	A	7581	D		0	38	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Mansell Kevin"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1554599	14	1475115	1	000147511524000110	"2024-05-03 16:55:21"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	I	"by Spouse,by Revocable Trust"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Kevin"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1855254	2	1050797	1	000105079724000089	"2024-05-03 16:55:08"	wk-form4_1714769694.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	810	0	0	A	3160	D		0	34	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Potter Steven M."	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		0	1	0	0	"EVP, CDIO"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1751075	8	1475115	1	000147511524000109	"2024-05-03 16:55:05"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	D	"by Revocable Trust,by Spouse"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1529495	7	1050797	1	000105079724000088	"2024-05-03 16:54:52"	wk-form4_1714769681.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2093	0	0	A	3906	D		0	115	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Shi Christiana Smith"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1833967	4	1475115	1	000147511524000108	"2024-05-03 16:54:51"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6607	0	0	A	145902	D		0	5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1615914	2	1050797	1	000105079724000087	"2024-05-03 16:54:31"	wk-form4_1714769649.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2093	0	0	A	11580	D		0	22	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Wasson Malia H"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1321154	19	1475115	1	000147511524000106	"2024-05-03 16:54:27"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	23525	0	0	A	655081	D		0	4	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1324047	12	8818	8	000112760224014145	"2024-05-03 16:54:23"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	17934	D		0	6	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Siewert Patrick"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
10	10	1239159	10	1050797	1	000105079724000086	"2024-05-03 16:54:05"	wk-form4_1714769629.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	715	0	0	A	715	D		0	32767	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Denson Charles D"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1411337	14	1050797	1	000105079724000085	"2024-05-03 16:53:47"	wk-form4_1714769608.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2093	0	0	A	5965	D		0	54	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1411337	14	1050797	1	000105079724000085	"2024-05-03 16:53:47"	wk-form4_1714769608.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	1041	81.9339	85293	D	5965	D		1	-15	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
5	102	1806189	2	1673985	8779	000162828024020350	"2024-05-03 16:53:29"	wk-form4_1714769600.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-01	S	0	3661	25.23	92367	D	35335	D		0	-9	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
10	10	1201101	2	1050797	1	000105079724000084	"2024-05-03 16:53:25"	wk-form4_1714769594.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2617	0	0	A	163585	D	"By Trust,By Spouse,By Limited Partnershi"	0	2	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Babson Stephen E"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	39	1811002	4	8818	8	000112760224014143	"2024-05-03 16:53:15"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	787	D		0	-528	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Reverberi Francesca"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
10	10	1518939	1	1050797	1	000105079724000083	"2024-05-03 16:53:11"	wk-form4_1714769580.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2617	0	0	A	19474	D		0	16	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	65	1619438	3	1822250	1	000095017024053013	"2024-05-03 16:52:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	f	20000	0	0	A	20000	D		0	32767	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Bajaj Rishi"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1666120	1	1650372	2	000156218024003797	"2024-05-03 16:51:13"	primarydocument.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	8241	183.072	1508694	D	317004	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024003796	"2024-05-03 16:50:48"	primarydocument.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	8241	183.071	1508690	D	317004	I	"By Trust"	0	-3	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	39	1568244	10	8818	8	000112760224014140	"2024-05-03 16:50:35"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	3216	D		0	43	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
23	65	1833840	6	1822250	1	000095017024053008	"2024-05-03 16:50:20"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	f	11788	0	0	A	18670	D		0	171	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Just Brett"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	76	1324069	9	1289419	1	000106299324009355	"2024-05-03 16:49:12"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	16646	288.417	4800991	D	15652929	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1888946	1	1676238	1	000167623824000065	"2024-05-03 16:48:42"	wk-form4_1714769305.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	4500	40.9322	184195	D	258681	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	2007421	1	1834584	1	000095017024053005	"2024-05-03 16:48:31"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	2048	22.34	45752	D	187951	D		0	-1	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
17	13	1868741	1	1861560	1	000095017024053004	"2024-05-03 16:47:39"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	f	3000	6.89	20670	A	33300	D		0	10	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868741	1	1861560	1	000095017024053004	"2024-05-03 16:47:39"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	f	3000	72.0676	216203	D	33300	D		0	-8	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Miller Deborah Ann"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1736274	3	109380	5	000010938024000104	"2024-05-03 16:47:18"	wk-form4_1714769224.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	1500	43.68	65520	D	22181	D		0	-6	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Forney Alan M"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Division CEO"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1237858	3	1441816	1	000144181624000089	"2024-05-03 16:47:06"	wk-form4_1714769213.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	7000	375.551	2628856	D	1766680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1698299	2	1130310	266	000113031024000076	"2024-05-03 16:46:01"	wk-form4_1714769139.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	5670	29.42	166811	D	21203	D		0	-21	0																						"Centerpoint Energy Inc"	CNP	4911	740694415	TX	0004-12-31	49	e	"Smitherman Barry T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1193470	6	97476	1	000112760224014138	"2024-05-03 16:44:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	208000	53.94	11219520	A	465827	D	"By Children,By Trust 401(k),By Trust PS"	1	81	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193470	6	97476	1	000112760224014138	"2024-05-03 16:44:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	208000	175.636	36532290	D	465827	D	"By Children,By Trust 401(k),By Trust PS"	1	-31	0																						"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	44	1938722	1	1546417	3	000154641724000103	"2024-05-03 16:44:35"	wk-form4_1714769056.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2500	0	0	A	27547	D		0	10	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Pace Philip J"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
4	126	1628783	6	1481582	1	000162878324000001	"2024-05-03 16:44:22"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-05-02	P	0	4000	23.75	95000	A	226263	D		0	2	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
23	63	1479490	4	1646972	3	000164697224000110	"2024-05-03 16:43:12"	wk-form4_1714768981.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-05-01	S	0	24362	20.24	493087	D	50241	D		0	-33	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
14	37	1888542	2	1667011	1	000156218024003795	"2024-05-03 16:43:12"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	11250	0.564444	6350	A	81042	D		0	16	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888542	2	1667011	1	000156218024003795	"2024-05-03 16:43:12"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	11250	6.38699	71854	D	81042	D		0	-12	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	50	1755832	1	1468174	1	000146817424000052	"2024-05-03 16:43:11"	wk-form4_1714768977.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10695	148.92	1592698	D	16104	D		0	-40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	3	1721796	2	16918	2	000001691824000089	"2024-05-03 16:40:53"	wk-form4_1714768839.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	4257	0	0	A	7873	D		0	118	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Bourdeau James O."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1926054	1	16918	2	000001691824000088	"2024-05-03 16:40:37"	wk-form4_1714768825.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	1228	0	0	A	2706	D		0	83	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Carey Kaneenat Kristann"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1531376	9	16918	2	000001691824000087	"2024-05-03 16:40:23"	wk-form4_1714768809.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	15730	0	0	A	14700	D		0	-1527	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Newlands William A"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	44	1967208	1	30697	9	000112760224014136	"2024-05-03 16:40:15"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	27277	8.2225	224285	A	20003	D		0	-375	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Ajmani Deepak"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Chief Operations Officer - U.S"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1382184	4	720672	1	000095017024052991	"2024-05-03 16:40:10"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	13000	79.9	1038700	D	18646	I	"by Trust"	0	-41	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	3	1797763	1	16918	2	000001691824000086	"2024-05-03 16:40:08"	wk-form4_1714768784.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	4387	0	0	A	11702	D		0	60	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Hankinson Garth"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Bldg. 100"	Victor	NY	14564		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	2013420	1	16918	2	000001691824000085	"2024-05-03 16:39:41"	wk-form4_1714768766.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	1787	0	0	A	5346	D		0	50	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Glaetzer Samuel J"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Wine, Spirits"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1808594	4	16918	2	000001691824000084	"2024-05-03 16:39:18"	wk-form4_1714768744.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	1287	0	0	A	3034	D		0	74	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"McGrew Michael"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief Com, Strt, ESG, Div"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1742352	3	16918	2	000001691824000083	"2024-05-03 16:39:02"	wk-form4_1714768726.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2828	0	0	A	25820	D	"by Family Trust"	0	12	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sabia James A. Jr."	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Pres Beer"		0	0	1	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
