acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 18:39:34"	2024-06-13	wk-form4_1714516375.xml	154959524000081	1	0	0	1549595	"Nurix Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NRIX	1	1	1	5	S	D	4	15.9788	7273	116214	19838	58	D	0	1817199	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:38:59"	2024-06-13	ownership.xml	95017024073211	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	0	3	S	D	4	159.3134	4425	704962	8975	97	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:36:16"	2024-06-12	wk-form4_1712178617.xml	162828024028117	0	0	0	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	1	1	4	S	D	4	52.9560	113334	6001720	346146	49	D	0	1431768	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 18:35:45"	2024-06-12	wk-form4_1716248534.xml	184235624000189	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	10	S	D	4	1.6308	167030	272385	1361928	14	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-13 18:33:20"	2024-06-11	dp208568_4-newstead.xml	95010324008320	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	13	S	D	4	482.6994	9196	4438904	44180	26	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-13 18:16:53"	2024-06-11	wk-form4_1718317004.xml	76406524000152	0	0	0	764065	"Cleveland-Cliffs Inc."	1000	OH	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	CLF	1	1	0	1	S	D	4	14.8673	36000	535223	100536	56	D	0	1423999	"Taylor Douglas C"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:15:15"	2024-06-12	wk-form4_1718316907.xml	139681424000085	0	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	1	S	D	4	28.7199	3970	114018	38075	12	D	0	1545439	"Riker Lauren"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1														
"2024-06-13 18:15:03"	2024-06-11	wk-form4_1718316890.xml	139681424000084	0	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	1	S	D	4	28.5700	5012	143193	98869	5	D	0	1875723	"Slonin Jonathan"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:13:58"	2024-06-11	ownership.xml	95017024073192	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	4	S	D	4	21.4700	17516	376068	587012	3	D	0	1779805	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:13:36"	2024-06-13	wk-form4_1718316809.xml	139681424000078	0	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	1	S	D	4	28.3800	1000	28380	116040	1	D	0	1928278	"Gaugler Daryl"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 18:13:06"	2024-06-11	form4-06122024_090613.xml	141588924016725	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	1	2	S	D	4	30.7264	12191	374585	167503	8	D	0	1270606	"Bieber Michael A"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 18:13:00"	2024-06-13	wk-form4_1718316771.xml	139681424000075	1	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	0	1	S	D	4	28.3795	880	24974	12724	7	D	0	1309702	"Hastings Paul J"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:12:47"	2024-06-13	wk-form4_1718316760.xml	139681424000074	0	0	0	1396814	"Pacira Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCRX	1	1	1	1	S	D	4	28.3800	7452	211488	102912	8	D	0	1296965	"Williams Kristen"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:11:36"	2024-06-12	wk-form4_1716246568.xml	184235624000187	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	10	S	D	4	1.6337	178187	291106	1252230	17	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 18:11:17"	2024-06-11	ownership.xml	95017024073190	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	1	S	D	4	22.6411	2825	63961	74867	4	D	0	1779308	"Yale Catriona"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:09:32"	2024-06-11	ownership.xml	95017024073188	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	2	1	1	4	S	D	4	29.3899	7549	221864	46799	19	D	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 18:06:46"	2024-06-11	ownership.xml	95017024073185	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	1	S	D	4	22.6412	2380	53886	180178	1	D	0	1779479	"Rolph Timothy"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-13 18:06:33"	2024-06-11	wk-form4_1711072653.xml	185781624000153	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	5	S	D	4	33.8611	919291	31128225	5764302	19	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:05:31"	2024-06-13	wk-form4_1718051183.xml	91376024000112	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	3	S	D	4	72.0131	3600	259247	29880	14	D	0	1511110	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0														
"2024-06-13 18:04:29"	2024-06-11	ownership.xml	95017024073183	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	1	S	D	4	22.6415	569	12883	18562	3	D	0	1961273	"Lamy Patrick"	"C/O Akero Therapeutics, Inc."	"601 Gateway Blvd, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Commercial Strategy"		0	0	0	0	0	0	1														
"2024-06-13 18:02:23"	2024-06-11	wk-form4_1718316133.xml	167437224000008	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	1	1	1	S	D	4	48.1000	3000	144300	28147	12	D	0	1674372	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1														
"2024-06-13 18:01:43"	2024-06-11	ownership.xml	95017024073181	0	0	0	1744659	"Akero Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKRO	1	1	1	1	S	D	4	22.6410	7894	178728	581553	1	D	0	1778307	"Cheng Andrew"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 17:57:43"	2024-06-12	wk-form4_1710800715.xml	184235624000185	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	10	S	D	4	2.0320	173986	353540	659259	36	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 17:57:05"	2024-06-11	ownership.xml	95017024073174	1	0	1	1858257	"Avidxchange Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVDX	1	1	1	3	S	D	4	11.0812	109647	1215024	15162039	1	D	0	1886695	"Praeger Michael"	"C/O Avidxchange Holdings, Inc."	"1210 Avidxchange Lane"	Charlotte	NC	28206		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:54:25"	2024-06-11	primarydocument.xml	156218024005042	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	13	S	D	4	123.1807	256000	31534259	1130186	29	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-13 17:53:54"	2024-06-11	form4-06132024_090650.xml	141588924016722	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	1	1	S	D	4	8.0138	9577	76748	944647	1	D	0	1601483	"Kramer Thomas G."	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:53:46"	2024-06-12	form4-04162024_060420.xml	141588924016721	0	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	4	S	D	4	36.1463	72350	2615188	6747142	1	D	0	1823008	"Landman Yoav"	"C/o  Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-13 17:52:49"	2024-06-11	form4-06132024_090645.xml	141588924016720	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	1	1	S	D	4	8.0138	12330	98810	438903	3	D	0	1885490	"Chapman Peter Hume"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 17:52:15"	2024-06-11	wk-form4_1712005372.xml	104581024000151	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	6	S	D	4	268.1683	556209	149157607	39696720	1	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:51:45"	2024-06-11	form4-06132024_090641.xml	141588924016719	0	0	1	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	1	1	1	S	D	4	8.0137	20372	163256	677275	3	D	0	1958061	"Alameddine Rima"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-13 17:50:29"	2024-06-12	form4.xml	112760224018627	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	S	D	4	8.8087	6760	59547	64143	12	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:42:26"	2024-06-13	wk-form4_1718314938.xml	101628124000114	0	0	0	1016281	"Carriage Services Inc"	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	CSV	1	1	1	1	S	D	4	29.3056	3282	96181	27880	13	D	0	1806555	"Granmayeh Lance Kian"	"3040 Post Oak Blvd."	"Suite 300"	Houston	TX	77056		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-13 17:40:04"	2024-06-03	primary_doc.xml	199147924000006	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	1	2	S	D	4	0.0168	1970700	33184	1426000	-362	D	0	1991479	"Kuang Jin"	"717 Grover Avenue"		Coquitlam	A1	V3J3C7	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:38:10"	2024-06-13	form4.xml	112760224018611	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	222.7567	3000	668270	48322	7	D	0	1487599	"Williams Glenn J."	"1 Primerica Parkway"		Duluth	GA	30099		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:36:16"	2024-06-11	wk-form4_1711057070.xml	160183024000082	0	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	7	S	D	4	9.2528	97343	900694	7252755	1	D	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:35:26"	2024-06-12	doc4.xml	122520824006818	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	0	1	S	D	4	338.0800	1000	338080	5471	22	D	0	1625579	"Granger Elder"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:34:28"	2024-06-13	form4.xml	112760224018604	1	0	0	1436425	"Home Bancorp, Inc."	6036	LA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HBCP	1	1	1	1	S	D	4	36.7271	1180	43338	9448	14	D	0	1834672	"Kirkley David T."	"503 Kaliste Saloom Rd"		Lafayette	LA	70508		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 17:33:32"	2024-06-11	wk-form4_1718314405.xml	193341424000027	0	0	0	1933414	"Mineralys Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLYS	1	1	1	1	S	D	4	12.9393	96815	1252718	255462	61	D	0	1693134	"Levy Adam Scott"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-06-13 17:31:56"	2024-06-12	wk-form4_1718314308.xml	163883324000129	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	26.3850	6000	158310	30354	25	D	0	1966798	"Burkhalter Danielle"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way Suite 600"	Brentwood	TN	37027		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-13 17:31:51"	2024-06-11	ownership.xml	95017024073156	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	2	S	D	4	58.5779	23016	1348230	155095	17	D	0	1847839	"Johnson Eric J"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GIC"		0	0	1	0	0	0	0														
"2024-06-13 17:30:13"	2024-06-11	ownership.xml	168316824004210	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	61.9733	15000	929600	1255633	1	D	0	1731883	"Sorensen Alma Gregory"	"C/O Radnet, Inc"	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1														
"2024-06-13 17:30:13"	2024-06-12	ownership.xml	168316824004212	0	0	0	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	1	1	1	S	D	4	62.3300	40000	2493200	523561	8	D	0	1325578	"Forthuber Stephen M"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"Pres, COO-Eastern Operations"		0	0	1	1	0	0	0														
"2024-06-13 17:28:39"	2024-06-11	wk-form4_1710891611.xml	147684024000095	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	15	S	D	4	1.7047	1484387	2530499	1928949	334	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 17:26:55"	2024-06-11	tm2416916-1_4seq1.xml	110465924071357	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	2	S	D	4	16.6180	194358	3229838	182406	-1626	D	0	1883325	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 17:25:01"	2024-06-12	wk-form4_1718313891.xml	168024724000095	0	0	0	1680247	"Propetro Holding Corp."	1389	TX	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	PUMP	1	1	0	1	S	D	4	9.2100	7778	71635	39006	25	D	0	1337904	"Vion Michele"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:23:36"	2024-06-11	wk-form4_1717099532.xml	114139124000112	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	3	S	D	4	446.0018	23963	10687542	15183	-273	D	0	1772738	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0														
"2024-06-13 17:21:57"	2024-06-11	edgardoc.xml	103131824000002	1	0	0	874866	"Corvel Corp"	5045	MN	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	CRVL	1	1	0	1	S	D	4	232.4460	3000	697338	192929	2	D	0	1031318	"Michael Jeffrey J"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 17:17:42"	2024-06-12	form4-04042024_050429.xml	141588924016705	0	0	0	1001838	"Southern Copper Corp/"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	SCCO	1	1	0	11	S	D	4	116.4687	8500	989984	6211	-371	D	0	1284489	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:10:45"	2024-06-11	wk-form4_1712179502.xml	81367224000140	0	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	1	1	3	S	D	4	293.4226	2650	777570	68144	4	D	0	1847883	"Cunningham Paul"	"2655 Seely Avenue"	"Building 5"	"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-13 17:09:12"	2024-06-12	ownership.xml	95017024073136	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	2	S	D	4	36.0547	11854	427393	76049	18	I	0	1452526	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:05:54"	2024-06-11	wk-form4_1711754657.xml	189330324000004	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	1	2	S	D	4	40.6163	9911	402548	68067	17	D	0	1893303	"Branstetter Stephen Robert"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	COO		0	0	0	1	0	0	0														
