acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:07:15"	2024-06-07	wk-form4_1717798026.xml	162828024027349	0	0	0	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	1	1	1	S	D	4	34.2600	30000	1027800	110568	37	D	0	1764953	"Tomsic Steven"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 18:06:14"	2024-06-07	rdgdoc.xml	143774924019723	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	1	5	S	D	4	11.4252	20815	237815	22541	1206	D	0	1614874	"Brown Glen W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-07 17:59:21"	2024-06-07	form4.xml	112760224018206	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	5	S	D	4	64.8698	9744650	632133602	2147483647	0	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:58:25"	2024-06-05	form4-03112024_040308.xml	141588924016051	0	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	10	S	D	4	25.4259	7834777	199206089	9424777	493	D	0	1025680	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0														
"2024-06-07 17:57:38"	2024-06-07	form4.xml	112760224018205	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	5	S	D	4	64.8698	9744650	632133602	2147483647	0	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:55:20"	2024-06-07	form4.xml	112760224018204	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	5	S	D	4	64.8698	9744650	632133602	2147483647	0	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:53:21"	2024-06-07	wk-form4_1717797194.xml	162828024027345	0	0	0	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	1	1	1	S	D	4	184.3287	15000	2764931	24655	155	I	0	1585858	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-06-07 17:51:12"	2024-06-06	primarydocument.xml	156218024004862	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	63	S	D	4	187.5475	519183	97371480	506547	-4109	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-07 17:51:03"	2024-06-06	primarydocument.xml	156218024004861	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	63	S	D	4	187.5477	519183	97371574	506547	-4109	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-07 17:50:40"	2024-06-05	wk-form4_1717797032.xml	163622224000115	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	395.7349	645	255249	5147	14	D	0	1700938	"Madati Kilandigalu"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:50:38"	2024-06-05	tm248687-2_4seq1.xml	110465924069758	0	0	0	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	4	S	D	4	1.1033	93328	102972	1499336	7	D	0	1808868	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 17:50:35"	2024-06-05	primarydocument.xml	156218024004860	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	3	S	D	4	17.5320	26521	464965	349551	8	D	0	1990377	"Tschida Beth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 17:50:15"	2024-06-05	primarydocument.xml	156218024004859	0	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	16.6834	23227	387505	254926	10	D	0	1806948	"Lendino Jeff"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 17:49:57"	2024-06-05	primarydocument.xml	156218024004858	0	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	17.1548	36511	626339	218874	20	D	0	1990439	"Benz Elizabeth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CSO		0	0	0	0	0	0	0														
"2024-06-07 17:49:31"	2024-06-05	primarydocument.xml	156218024004857	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	3	S	D	4	19.3036	69597	1343472	296138	31	D	0	1806945	"Goodkind Ian"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 17:46:49"	2024-06-06	wk-form4_1717796802.xml	115637524000084	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	201.4415	650	130937	16108	4	D	0	1212819	"Glickman Daniel R"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:41:25"	2024-06-07	wk-form4_1717796478.xml	102447824000072	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	S	D	4	256.3838	297	76146	2262	15	D	0	1825762	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-06-07 17:38:59"	2024-06-07	wk-form4_1717796330.xml	102447824000071	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	S	D	4	256.3669	248	63579	4254	6	D	0	1769006	"Myers Tessa M."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Intelligent Devices"		0	0	0	0	0	0	1														
"2024-06-07 17:36:34"	2024-06-07	wk-form4_1717796184.xml	102447824000070	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	S	D	4	256.3939	495	126915	11089	5	D	0	1720483	"Nardecchia Christopher"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-06-07 17:32:40"	2024-06-07	wk-form4_1717456743.xml	102447824000068	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	257.9375	400	103175	2179	22	D	0	1979295	"Fordenwalt Matthew W."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Lifecycle Services"		0	0	0	0	0	0	1														
"2024-06-07 17:30:12"	2024-06-07	wk-form4_1717795804.xml	102447824000067	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	1	S	D	4	256.3374	495	126887	1974	33	D	0	1963701	"Buttermore Robert L."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2024-06-07 17:28:47"	2024-06-05	primary_doc.xml	187758924000004	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNVPR	1	1	0	2	S	D	4	25.0929	227111	5698871	1473296	18	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Fl 14"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:24:32"	2024-06-06	form4-06072024_090629.xml	141588924016042	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	0	1	S	D	4	109.9867	6233	685547	2564	-170	D	0	1466857	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:22:59"	2024-06-07	wk-form4_1717795371.xml	8483924000084	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	1	S	D	4	47.2000	12000	566400	290167	4	D	0	1823238	"Gahlhoff Jerry Jr."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 17:20:29"	2024-06-05	marketforms-65447.xml	121390024050865	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	81.6667	26492	2163513	48200	122	D	0	1276412	"Swygert John W"	"Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 17:20:13"	2024-06-05	marketforms-65370.xml	121390024050864	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	2	S	D	4	87.1734	16757	1460765	1905	-113	D	0	1813604	"Kraus Larry"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Blvd., Suite 1"	Harrisburg	PA	17112		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-06-07 17:19:58"	2024-06-05	marketforms-66280.xml	121390024050862	0	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	1	S	D	4	90.0000	1438	129420	4158	53	D	0	1858889	"Van Der Valk Eric"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 17:16:19"	2024-06-05	ownership.xml	95017024070875	1	0	0	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	1	0	1	S	A	4	7.2078	5000	36039	6250	400	D	0	1730866	"Calhoun Lesley Ann"	"C/O Tango Therapeutics, Inc"	"201 Brookline Ave., Suite 901"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:15:27"	2024-06-05	doc4.xml	122520824006725	1	0	0	895456	"Rocky Brands, Inc."	3140	OH	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	RCKY	1	1	0	1	S	D	4	38.8200	9000	349380	29517	44	D	0	1703142	"Moore Robert Burton Jr."	"39 East Canal Street"		Nelsonville	OH	45764		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:15:17"	2024-06-05	wk-form4_1717621332.xml	104581024000149	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	1	4	S	D	4	1159.7347	41140	47711484	274958	18	I	0	1283854	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-07 17:12:44"	2024-06-05	wk-form4_1710190550.xml	104581024000147	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	6	S	D	4	1026.3998	107959	110809094	4102881	3	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:12:21"	2024-06-06	edgardoc.xml	157322124000084	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	4	S	D	4	3.7932	149764	568084	1342719	13	D	0	1780551	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 17:11:28"	2024-06-05	wk-form4_1717794679.xml	186675724000098	0	0	0	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	0	1	S	D	4	2.1900	15176	33235	42844	55	D	0	1597649	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:09:42"	2024-05-29	ownership.xml	172768924000077	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	3	S	D	4	0.0807	5363334	432617	3442952	-279	D	0	1977785	"Goodman Stephen J."	"143 S Nevada Street"		Yerington	NV	89447		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:09:00"	2024-06-05	ownership.xml	95017024070847	0	0	0	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	1	0	1	S	D	4	20.5100	10000	205100	71639	16	D	0	1255586	"Wiener Bryan"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:06:37"	2024-06-05	form4-06072024_090633.xml	141588924016032	1	0	0	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	1	1	1	S	D	4	75.7693	10004	757996	26918	59	D	0	1675854	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-07 17:05:45"	2024-06-07	form4.xml	112760224018203	0	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	1	1	1	S	D	4	43.4299	4980	216281	22676	28	D	0	1919057	"Rando Bejar Carmen"	"5599 San Felipe"		Houston	TX	77056		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 17:05:14"	2024-06-06	form4.xml	112760224018202	0	0	0	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	1	1	1	S	D	4	25.0000	6680	167000	102130	7	D	0	1939671	"Zamora Javier Esquivel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-07 17:03:55"	2024-06-06	form4.xml	112760224018200	1	0	0	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	1	1	1	4	S	D	4	23.6611	83004	1963969	564609	17	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-06-07 17:01:40"	2024-06-05	ownership.xml	95017024070835	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	3	S	D	4	53.5602	45000	2410210	147317	44	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 17:01:02"	2024-06-05	e619136_4-chivukula.xml	119380524000768	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	1	1	4	S	D	4	37.5288	52114	1955777	490883	12	D	0	1727317	"Chivukula Pad"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer, COO"		0	0	0	1	0	0	0														
"2024-06-07 17:00:08"	2024-06-05	form4.xml	116169724000256	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	1	1	1	S	D	4	16.1600	80000	1292800	51391	-280	D	0	1279473	"Ingenito Gary"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		0	1	0	0	"Chief Med., Reg. Officer"		0	0	0	0	0	0	0														
"2024-06-07 17:00:06"	2024-06-05	form4-05172024_080520.xml	141588924016028	1	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	28.9400	465000	13457100	452488	-3716	D	0	1868976	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 17:00:03"	2024-06-07	ownership.xml	95017024070831	0	0	0	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	89.9200	3350	301232	67592	5	D	0	1861040	"Turpin Julie"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:59:59"	2024-06-05	primarydocument.xml	156218024004856	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	2	S	D	4	5.1310	109276	560699	982584	13	D	0	1921376	"Stonehocker Timothy"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:58:22"	2024-06-06	ownership.xml	95017024070825	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	14	S	D	4	163.6678	54600	8936263	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-07 16:55:58"	2024-06-06	form4.xml	197724924000067	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	4	S	D	4	99.5762	55253	5501883	245432	29	D	0	1140842	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:54:35"	2024-06-06	form4.xml	95017224000336	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	1	S	D	4	40.3139	14770	595436	22995	180	D	0	1843122	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:50:24"	2024-06-05	form4.xml	86575224000037	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	52.2500	52502	2743230	74924	234	D	0	1286599	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:49:47"	2024-06-06	form4.xml	106299324012194	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	2	S	D	4	21.2130	44109	935683	170497	35	D	0	1967402	"Bernocchi Perry A"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CEO,. Patient Direct"		0	1	0	0	0	0	1														
"2024-06-07 16:49:42"	2024-06-07	form4-06072024_080639.xml	141588924016017	0	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	1	1	0	1	S	D	4	428.7900	400	171516	11400	4	D	0	1213577	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:49:27"	2024-06-07	ownership.xml	95017024070799	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	0	12	S	D	4	58.3116	933600	54439718	52309038	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
