acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 21:08:20"	2024-05-15	wk-form4_1710199269.xml	143319524000071	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	6	2	8	S	D	4	235.0826	148070	34808683	462966	47	D	0	1643507	"Von Blottnitz Andreas"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 21:01:04"	2024-03-01	ownership.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	32	S	D	4	20.6407	3362858	69411658	16739352	25	I	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 21:00:08"	2024-05-21	form4-05092024_100512.xml	141588924014169	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	8	4	8	S	D	4	136.2167	83307	11347808	684076	14	D	0	1490925	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:57:38"	2024-05-20	wk-form4_1712089539.xml	128846924000076	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	8	4	10	M	A	4	5.1056	99109	506013	5646849	2	D	0	1679204	"Liu Tsu-Jae King"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:43:35"	2024-05-20	wk-form4_1709935745.xml	162828024024802	1	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	5	5	6	S	D	4	29.1299	134816	3927176	4590376	3	D	0	1373633	"Bhalla Vikas"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, Head of Outsourcing"		0	0	0	0	0	0	1														
"2024-05-22 20:36:41"	2024-05-20	ownership.xml	95017024063734	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	3	4	P	A	4	12.8939	500000	6446960	22039375	2	I	0	939485	"Flores James C"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 20:20:47"	2024-05-22	marketforms-65788.xml	121465924009814	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	7	5	17	S	D	4	690.0886	50818	35068925	1813780	3	D	0	1312593	"Tseng Saria"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 20:16:30"	2024-05-08	wk-form4_1709688843.xml	141588924012934	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	10	6	15	S	D	4	22.3447	21545438	481426280	123453883	21	I	0	1823944	"Schiff Alexandra W."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:13:55"	2024-05-18	form4.xml	171218924000059	1	0	1	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	11	4	23	M	A	4	0.8971	868231	778883	131365480	1	D	0	1763039	"Vlacich Jason Paul"	"9320 Lakeside Blvd.,"	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2024-05-22 20:07:31"	2024-04-08	wk-form4_1710293213.xml	160064124000062	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	6	5	18	S	D	4	5.0034	768887	3847051	2582845	42	D	0	1661732	"Hood Nancy"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-05-20	form4-02292024_080204.xml	141588924014163	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	7	4	8	S	D	4	151.8576	21640	3286198	215178	11	D	0	1866656	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 19:59:29"	2024-05-20	ownership.xml	149315224021072	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	14	P	A	4	3.4186	127446	435690	5863056	2	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 19:59:14"	2024-05-20	ownership.xml	95017024063709	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	5	P	A	4	20.9005	864129	18060727	5488276	19	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 19:53:19"	2024-05-15	ownership.xml	95017024061315	1	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	4	3	6	M	A	4	2.2370	2522801	5643508	72476293	4	D	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 19:50:54"	2024-05-22	wk-form4_1716421843.xml	119573424000128	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	6	6	9	P	A	4	0.2832	224827	63675	1647705	16	D	0	1980735	"McKee Karen Lynette"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, Franchising"		0	0	0	0	0	0	1														
"2024-05-22 19:50:42"	2024-05-20	tm248892-1_4seq1.xml	141588924013978	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	6	4	29	S	D	4	88.6324	1116801	98984740	2420716	86	D	0	1786925	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0														
"2024-05-22 19:49:31"	2024-05-20	form4.xml	106299324011002	1	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	3	2	4	M	A	4	12.6991	17274	219364	106430	19	D	0	1417687	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:49:31"	2024-05-20	form4.xml	106299324011002	1	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	3	2	4	S	D	4	12.6991	17274	219364	106430	19	D	0	1417687	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:38:56"	2024-05-20	wk-form4_1709946630.xml	132173224000066	1	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	4	2	8	S	D	4	183.4116	30248	5547833	1444715	2	I	0	1651323	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 19:23:20"	2024-05-21	wk-form4_1715816662.xml	93976724000076	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	5	1	9	M	A	4	20.9925	158820	3334036	2268189	8	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:23:20"	2024-05-21	wk-form4_1715816662.xml	93976724000076	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	5	1	9	S	D	4	20.9925	158820	3334036	2268189	8	D	0	1023225	"Wyszomierski Jack L"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:22:18"	2024-05-20	form4-03052024_020339.xml	141588924014161	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	11	S	D	4	4.7913	62535	299625	458039	16	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 19:22:09"	2024-05-20	edgardoc.xml	159653224000212	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	11	5	63	M	A	4	248.9145	728970	181451182	11417204	7	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 19:18:15"	2024-05-20	form4-03222024_090345.xml	141588924014159	1	0	1	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	7	6	17	S	D	4	32.4811	912436	29636921	3030717	43	D	0	1783302	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 19:14:03"	2024-05-20	form4.xml	112760224016311	0	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	1	4	4	8	S	D	4	37.4953	164283	6159836	863574	23	D	0	1481947	"Freidman Daniel R"	"156 W. 56Th Street"		"New York"	NY	10019		0	1	0	0	"Chief Sourcing Officer"		0	0	0	0	0	0	0														
"2024-05-22 19:13:06"	2024-05-21	wk-form4_1715804951.xml	162828024024798	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	4	2	4	P	A	4	50.2530	15015	754549	319818	5	I	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:12:53"	2024-05-22	ownership.xml	95017024063696	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	2	1	4	P	A	4	4.2016	55000	231090	477437	13	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 19:07:02"	2024-05-21	form4.xml	112760224016309	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	13	10	37	S	D	4	94.4607	144339	13634356	366866	65	D	0	1245053	"Kennedy R Craig"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:00:33"	2024-05-21	form4-05222024_070516.xml	141588924014153	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	3	3	4	S	D	4	67.5258	48172	3252851	120516	67	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-22 18:57:45"	2024-05-21	doc4.xml	120919124005689	0	0	0	1761918	"Erasca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ERAS	1	1	0	1	P	A	4	2.2740	80000	181920	667724	14	D	0	1455228	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:54:11"	2024-03-27	wk-form4_1715633095.xml	183467924000002	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	4	4	10	S	D	4	115.8470	15449	1789720	386220	4	D	0	1514114	"Pangrazio Vincent P"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1709939569.xml	201663324000007	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	6	6	10	S	D	4	3.2127	1206209	3875166	11216453	12	D	0	1858976	"Warren Jessica"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:48:41"	2024-05-20	ownership.xml	95017024063675	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	7	5	16	S	D	4	121.3600	53997	6553078	243347	29	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-05-22 18:45:13"	2024-05-20	wk-form4_1716417903.xml	93709824000104	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	4	2	4	S	D	4	123.2768	32713	4032753	573008	6	D	0	1956868	"Warren Alexander G."	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		0	1	0	0	"SVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 18:44:17"	2024-05-20	wk-form4_1709676523.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	8	8	12	S	D	4	18.2282	55974	1020308	148501	60	D	0	1617143	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-22 18:44:17"	2024-05-22	wk-form4_1709676523.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	8	8	12	M	A	4	18.2282	55974	1020308	148501	60	D	0	1617143	"Brannan Andrew"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-22 18:41:15"	2024-05-20	form4-03132024_100341.xml	141588924014149	1	0	1	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	7	7	16	M	A	4	2.2723	176168	400304	11587935	2	D	0	1873085	"Jeanmonod Patrik"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 18:35:47"	2024-05-20	wk-form4_1709346539.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	11	6	37	S	D	4	68.8708	1022274	70404844	102261420	1	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:32:00"	2024-05-21	wk-form4_1716417108.xml	131509824000113	1	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	9	7	24	S	D	4	26.3294	680252	17910619	19172699	4	D	0	1875017	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:20:12"	2024-05-20	ownership.xml	162828024024790	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	9	5	12	M	A	4	87.0070	2659756	231417435	16608429	19	D	0	2019322	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 18:19:58"	2024-05-22	wk-form4_1709064889.xml	181080624000112	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	8	7	16	S	D	4	26.5638	435859	11578075	9269639	5	I	0	2008341	"The Felix"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP Product, Technology, Grow"		0	0	0	0	0	0	1														
"2024-05-22 18:19:39"	2024-05-22	wk-form4_1715980063.xml	160793924000089	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	4	3	6	S	D	4	10.1711	107086	1089181	4365968	3	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:17:14"	2024-02-28	wk-form4_1709341989.xml	180138524000011	1	0	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	4	3	12	M	A	4	111.0632	228087	25332081	6721910	4	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-05-22 18:17:14"	2024-02-28	wk-form4_1709341989.xml	180138524000011	1	0	1	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	4	3	12	S	D	4	111.0632	228087	25332081	6721910	4	D	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-05-22 18:14:28"	2024-05-13	wk-form4_1709943903.xml	193886124000014	0	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	7	20	S	D	4	65.6547	320801	21062078	2143182	18	D	0	1822629	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 18:11:45"	2024-05-21	form4a-03142024_030319.xml	141588924014143	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	5	4	10	S	D	4/A	65.6716	208720	13706966	5003522	4	D	0	1166978	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 18:10:20"	2024-05-20	dp209398_4-schlesinger.xml	95010324007026	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	6	6	9	S	D	4	7.3149	148246	1084407	332628	80	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-05-22 18:09:33"	2024-05-21	form4.xml	112760224016296	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	7	7	130	M	A	4	267.1646	1357314	362626217	25470302	6	M	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 18:09:33"	2024-05-21	form4.xml	112760224016296	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	7	7	130	S	D	4	267.1646	1357314	362626217	25470302	6	M	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 18:05:51"	2024-05-20	wk-form4_1709936590.xml	180528424000077	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	22	P	A	4	12.8593	12250	157526	701238	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:02:48"	2024-05-21	primarydocument.xml	156218024004333	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	6	6	139	S	D	4	194.1551	1035370	201022360	1457787	245	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-22 18:01:11"	2024-05-20	es240479641_4-alkt2.xml	152927424000128	1	0	1	1529274	"Alkami Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALKT	1	5	3	18	M	A	4	23.9902	3898493	93525596	36274429	12	D	0	1467927	"General Atlantic Genpar (Bermuda), L.P."	"C/O Conyers Client Services Limited,"	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	1	0			0	0	0	0	0	0	0														
