sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1713178	3	320187	2	000112760224014652	"2024-05-08 17:19:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-05-07	M	0	45000	77.54	3489300	A	57022	D	"by Retirement Plan"	0	374	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760224014652	"2024-05-08 17:19:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-07	S	0	45000	94.16	4237200	D	57022	D	"by Retirement Plan"	0	-44	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	36	1120621	20	1341439	3	000112760224014650	"2024-05-08 17:19:04"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	45000	43.49	1957050	A	88473	D	"By Spouse"	0	104	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120621	20	1341439	3	000112760224014650	"2024-05-08 17:19:04"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	45000	117.738	5298197	D	88473	D	"By Spouse"	0	-34	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Boskin Michael J"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1807749	3	1781335	2	000106299324009676	"2024-05-08 17:16:32"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	40687	62.6775	2550160	A	15570	D		0	-162	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807749	3	1781335	2	000106299324009676	"2024-05-08 17:16:32"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	5	"Common Stock"	2024-05-07	S	0	30364	93.686	2844682	D	15570	D		0	-66	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1447913	3	1042776	4	000104277624000084	"2024-05-08 17:15:10"	wk-form4_1715202899.xml	4	2024-05-07	1	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	302271	D	"By Champion Operating Partnership II, Lt"	0	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	12	1042776	4	000104277624000083	"2024-05-08 17:14:58"	wk-form4_1715202887.xml	4	2024-05-07	1	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	85661	D		0	22	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653251	2	1042776	4	000104277624000082	"2024-05-08 17:14:40"	wk-form4_1715202867.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	61382	D		0	33	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Taysom Dale H."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1601268	3	1042776	4	000104277624000081	"2024-05-08 17:14:24"	wk-form4_1715202852.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	41120	D		0	59	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Lang Barbara B"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1956329	1	1042776	4	000104277624000080	"2024-05-08 17:14:10"	wk-form4_1715202836.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	19585	D		0	349	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Hager Mary M."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1567034	6	1042776	4	000104277624000079	"2024-05-08 17:13:54"	wk-form4_1715202822.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	16035	D		0	1867	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Durvasula Venkatesh S."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1250817	15	1042776	4	000104277624000078	"2024-05-08 17:13:39"	wk-form4_1715202810.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	52478	D		0	41	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Cohen Glenn Gary"	"5565 Glenridge Connector"	"Ste 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1527192	6	1042776	4	000104277624000077	"2024-05-08 17:13:28"	wk-form4_1715202797.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	67821	D		0	29	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1733320	1	912242	1	000091224224000081	"2024-05-08 17:11:08"	wk-form4_1715202656.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	4865	15.405	74945	A	20633	I	"Family Trust"	0	31	0																						"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Menard Ann C"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1054153	9	1214816	30	000121481624000065	"2024-05-08 17:10:27"	wk-form4_1715202613.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares"	2024-05-06	P	0	3025	66.58	201405	A	21821	D		0	16	0																						"Axis Capital Holdings Ltd"	AXS	6331	0		0000-00-00	63	h	"Becker W Marston"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	95	1535329	9	863436	1	000095017024055896	"2024-05-08 17:09:17"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	10000	39.49	394900	D	45262	D	Spouse	0	-18	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	89	1915673	1	1495584	3248	000092189524001088	"2024-05-08 17:08:51"	form409271001_05082024.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	44105	0.219549	9683	A	2029829	D		1	2	0																						"Firsthand Technology Value Fund, Inc."	SVVC	3845	0	DE	0004-12-31	38	d	"Star Equity Fund, LP"	"53 Forest Avenue, Suite 101"		"Old Greenwich"	CT	06870		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1920061	2	1192448	1	000141588924012631	"2024-05-08 17:08:43"	form4-05082024_090534.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	90	110.26	9923	D	52000	D		0	0	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Thurman Alex R."	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	53	900764	8	1077428	2	000107742824000116	"2024-05-08 17:07:24"	wk-form4_1715202434.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-07	P	0	3000	19.7	59100	A	524631	I	"SCG Ventures LP,Stallings Foundation"	0	1	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
10	98	1513988	5	1600033	2323	000161071724000234	"2024-05-08 17:07:14"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-06	S	0	23519	163.701	3850083	D	907545	I	"By Family Trust,By GRAT"	0	-3	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	95	1723387	7	863436	1	000095017024055886	"2024-05-08 17:06:58"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	6777	38.87	263422	D	67774	D		0	-9	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
3	27	1399083	5	215466	3	000021546624000082	"2024-05-08 17:06:06"	wk-form4_1715202354.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-07	S	0	20000	5.08	101600	D	103100	D		0	-16	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	52	1674559	2	907471	7	000090747124000073	"2024-05-08 17:05:39"	wk-form4_1715202327.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2000	53.53	107060	D	17053	I	"KS Trust"	0	-10	0																						"Pathward Financial, Inc."	CASH	6021	421406262	DE	0004-09-30	60	h	"Stork Kendall E"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003918	"2024-05-08 17:05:28"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	34831	37.9973	1323485	D	76578	D		1	-31	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	2017107	1	863436	1	000095017024055879	"2024-05-08 17:04:46"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	f	783	38.38	30052	D	20735	D		0	-4	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1733068	1	1039399	25	000173306824000009	"2024-05-08 17:02:20"	wk-form4_1715202129.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	11922	55.0942	656834	D	17569	D		1	-40	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733068	1	1039399	25	000173306824000009	"2024-05-08 17:02:20"	wk-form4_1715202129.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-07	M	0	2955	0	0	A	17569	D		0	20	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1530893	11	1800	1	000141588924012624	"2024-05-08 17:00:57"	form4-05082024_090550.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common shares without par value"	2024-05-07	S	0	22852	106.254	2428119	D	61462	D		0	-27	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Earnhardt Lisa D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	111	2002460	1	792987	1	000156218024003917	"2024-05-08 16:57:42"	primarydocument.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	1000	33.46	33460	A	15886	D		0	7	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
2	2	1728090	7	1637459	1	000163745924000098	"2024-05-08 16:53:33"	wk-form4_1715201597.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10140	35.9519	364552	D	158266	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	47	933422	4	6207	8	000141588924012615	"2024-05-08 16:53:22"	form4-05082024_080514.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	4621	20.6	95193	A	877849	D	"IRA Accounts,Trust"	0	1	0																						"Amrep Corp."	AXR	6552	590936128	OK	0004-04-30	65	h	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	12	1365737	4	1158895	1	000143774924015399	"2024-05-08 16:51:48"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	123206	75.601	9314501	D	2079128	D		1	-6	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/O Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1236397	36	1447362	5	000144736224000064	"2024-05-08 16:51:40"	wk-form4_1715201475.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	23323	24.64	574679	D	59740	I	"By LLC,By Daniel Bradbury Irrecovable De"	0	-28	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024055844	"2024-05-08 16:51:17"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	37500	69.4807	2605525	D	1698720	D	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	902749	13	10048	1	000121390024040919	"2024-05-08 16:50:02"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-05-06	P	0	8782	2.80125	24601	A	2955121	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	0	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	4500	113.936	512712	A	25548	D		0	21	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	4500	227.523	1023854	D	25548	D		0	-15	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	37	1718082	5	1039399	25	000162828024021733	"2024-05-08 16:48:16"	wk-form4_1715201277.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	13319	56.021	746144	D	7634	D		0	-64	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Rhodes Sheri"	"7005 Southfront Rd."		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	11	1239501	5	1447362	5	000144736224000062	"2024-05-08 16:47:23"	wk-form4_1715201228.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6336	24.72	156626	D	407528	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
4	20	1451101	6	8947	3	000000894724000100	"2024-05-08 16:46:33"	wk-form4_1715201178.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4685	0	0	A	33084	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000099	"2024-05-08 16:46:15"	wk-form4_1715201164.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4682	0	0	A	29780	D		0	19	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1208749	9	8947	3	000000894724000098	"2024-05-08 16:46:02"	wk-form4_1715201148.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	30537	0	0	A	223699	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000097	"2024-05-08 16:45:46"	wk-form4_1715201126.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	5300	0	0	A	20575	D		0	35	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1607217	2	8947	3	000000894724000096	"2024-05-08 16:45:15"	wk-form4_1715201102.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	5395	0	0	A	32890	D		0	20	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
