acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 18:09:08"	2024-06-03	form4-06042024_100605.xml	141588924015450	0	0	0	1817229	"Vor Biopharma Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VOR	1	1	1	1	S	D	4	1.3900	14645	20357	96063	18	D	0	1789076	"Attar Eyal C."	"C/O Vor Biopharma Inc."	"100 Cambridgepark Drive, Suite 101"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:08:04"	2024-05-21	edgardoc.xml	195233324000040	0	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	1	0	1	S	D	4	35.9273	15000	538910	69912	27	D	0	1373766	"Hale James C III"	"6060 Coventry Drive"		Elkhorn	NE	68022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:08:03"	2024-06-03	tm2319615-1_4seq1.xml	187100224000012	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	9	S	D	4	60.1200	180000	10821600	402173	81	I	0	1871002	"Gassert Chad"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP - CORP. DEV., STRATEGY"		0	0	0	0	0	0	1														
"2024-06-04 18:07:40"	2024-06-03	primarydocument.xml	156218024004668	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	13	S	D	4	11.2843	247482	2792670	313536	375	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
"2024-06-04 18:07:12"	2024-06-03	form4-08212023_110801.xml	141588924015448	0	0	0	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	1	0	2	S	D	4	34.3356	8547	293466	15881	117	D	0	1782026	"Zhang Shuo"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:07:07"	2024-06-03	form4.xml	106299324011893	0	0	0	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	1	1	1	2	S	D	4	17.6564	23236	410265	49950	87	D	0	1949360	"Bruni Alexander J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 18:06:55"	2024-05-31	form4.xml	106299324011892	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	80	S	D	4	245.4265	1017984	249840248	27782359	4	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 18:06:02"	2024-06-03	primarydocument.xml	156218024004666	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	1	S	D	4	19.4506	19093	371370	64830	42	D	0	2021524	"Wolin Steven"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 18:05:31"	2024-06-03	primarydocument.xml	156218024004664	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	3	S	D	4	7.1583	631365	4519524	65768	-112	D	0	1844320	"Schlosser Mario"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Pres of Technology, CTO"		0	0	1	0	0	0	0														
"2024-06-04 18:05:20"	2024-06-03	primarydocument.xml	156218024004663	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	7	S	D	4	13.8368	115129	1593018	137388	517	D	0	1908069	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 18:05:11"	2024-06-03	primarydocument.xml	156218024004662	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	11	S	D	4	9.5213	242964	2313327	642920	61	D	0	1525020	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:05:06"	2022-12-02	doc4.xml	120919123016091	0	0	1	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	6.2386	29847	186203	202314	17	D	0	1799779	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:05:05"	2023-03-02	doc4.xml	120919123016087	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	6.1805	56324	348109	329016	21	D	0	1895592	"Kenkare-Mitra Sara"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0														
"2024-06-04 18:05:04"	2023-03-17	doc4.xml	120919123020421	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	7	S	D	4	5.9374	99740	592195	5949592	2	D	0	1757770	"Rosenthal Arnon"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 18:05:03"	2023-03-02	doc4.xml	120919123016084	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	6	S	D	4	5.9025	20665	121975	150673	16	D	0	1748894	"Grasso Marc"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 18:04:57"	2024-06-03	primarydocument.xml	156218024004661	1	0	1	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	6	S	D	4	13.4726	60732	818216	127555	91	D	0	1911946	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:04:27"	2024-06-03	form4-06042024_100623.xml	141588924015446	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	80.5600	5000	402800	51592	11	D	0	1521262	"Woodward Eric"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 18:03:10"	2024-06-03	wf-form4_168504667986508.xml	184235624000169	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	22	S	D	4	1.9011	371073	705460	1252230	42	D	0	1939764	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 18:03:06"	2024-05-31	form4-12192023_091230.xml	141588924015443	0	0	1	1374328	"Fitlife Brands, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	FTLF	1	1	1	2	S	D	4	29.7948	14544	433336	10544	-364	D	0	1951343	"Ryan Patrick John Phillip"	"C/O Fitlife Brands, Inc."	"5214 S. 136Th Street"	Omaha	NE	68137		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-06-04 18:03:02"	2024-06-03	form4-06042024_100658.xml	141588924015442	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	81.2700	7415	602617	59058	14	D	0	1831880	"Wooley Greg"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-06-04 18:00:36"	2024-05-31	doc4.xml	122520824006606	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	1	7	S	D	4	90.6116	144000	13048070	139418	-3143	D	0	1718601	"Lipesky Scott D."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-06-04 18:00:35"	2024-05-31	doc4.xml	122520824006605	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	141.3734	14120	1996193	11685	-580	D	0	1194070	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:31"	2024-05-31	doc4.xml	122520824006604	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	1	0	2	S	D	4	91.2274	16025	1461919	2800	-121	D	0	1611242	"Gallagher Sarah M."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:29"	2024-05-31	doc4.xml	122520824006603	0	0	1	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	3	1	0	5	S	D	4	152.2035	21000	3196273	129581	19	D	0	1227159	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:00:25"	2024-05-31	form4.xml	106299324011886	0	0	1	789019	"Microsoft Corp"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSFT	1	1	1	1	S	D	4	416.1396	566	235535	47011	1	D	0	1899931	"Numoto Takeshi"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-04 18:00:08"	2024-06-03	doc4.xml	120919124005791	0	0	0	918965	"Scansource, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SCSC	1	1	1	1	S	D	4	47.7716	8500	406059	53352	19	D	0	1837268	"Jones Stephen"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 18:00:07"	2024-06-03	doc4.xml	120919124005790	0	0	0	918965	"Scansource, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SCSC	1	1	1	2	S	D	4	40.2169	39730	1597819	127133	45	D	0	1251456	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0														
"2024-06-04 18:00:05"	2024-06-04	doc4.xml	120919124005789	0	0	0	918965	"Scansource, Inc."	5045		13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SCSC	1	1	1	1	S	D	4	48.0000	2245	107760	16463	16	D	0	1646468	"Smith Shana C"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 17:58:57"	2024-06-03	wf-form4_168314675579804.xml	106528024000166	1	0	0	1065280	"Netflix Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFLX	1	1	1	14	S	D	4	468.6588	353052	165460943	5143441	7	D	0	1033331	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 17:58:00"	2024-06-03	wf-form4_168497289561107.xml	184235624000168	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	21	S	D	4	1.9072	347935	663566	1361928	34	D	0	1940470	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0														
"2024-06-04 17:57:26"	2024-06-03	wk-form4_1685744119.xml	123840324000002	0	0	1	899923	"Myriad Genetics Inc"	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	MYGN	1	1	0	2	S	D	4	22.5591	16214	365773	40493	67	D	0	1238403	"Spiegelman Daniel K"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:53:20"	2024-06-03	form4.xml	112760224017789	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	1	1	2	S	D	4	274.2452	310	85016	6082	5	D	0	1901855	"McKissic Edward"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-06-04 17:51:57"	2024-04-24	wk-form4_1717537908.xml	113754724000090	0	0	0	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	1	S	D	4	7.4070	1000	7407	8244	14	D	0	1723825	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:50:15"	2024-06-03	wk-form4_1709678948.xml	169082024000228	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	5	S	D	4	89.9119	147408	13253729	198523	288	D	0	1700540	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 17:48:54"	2024-06-04	form4.xml	112760224017785	1	0	0	91440	"Snap-On Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SNA	1	1	1	6	S	D	4	262.9751	136453	35883745	751493	22	D	0	1246136	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-04 17:47:07"	2024-06-03	wf-form4_168502650785012.xml	184235624000166	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	19	S	D	4	1.9513	465731	908771	659259	241	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 17:46:48"	2024-06-04	wk-form4_1714503068.xml	130221524000075	1	0	0	906163	"Nvr Inc"	1531	VA	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	NVR	2	1	1	2	S	D	4	314.9905	20500	6457305	239	-101	D	0	1122670	"Preiser David A"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:45:43"	2023-02-13	wf-form4_167650131673780.xml	162828023003775	1	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	5	S	D	4	41.1315	26000	1069419	499781	5	D	0	1590177	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:40:04"	2024-06-03	wk-form4_1701208277.xml	101385724000118	1	0	0	1013857	"Pegasystems Inc"	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PEGA	1	1	1	7	S	D	4	61.8506	38641	2389969	24884	-281	D	0	1680115	"Stillwell Kenneth"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-06-04 17:34:32"	2024-06-03	form4.xml	112760224017775	0	0	1	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	6	S	D	4	214.7122	132739	28500684	108413	-546	D	0	1362208	"Widmar Mark R"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:34:26"	2024-06-03	form4-05022023_050505.xml	141588924015428	1	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	11	S	D	4	1.8193	362261	659072	875001	71	D	0	1907008	"Gan Hong"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:34:12"	2024-06-03	wf-form4_167477049280530.xml	79634324000138	1	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	1	14	S	D	4	512.4249	4095	2098380	4128	12409	D	0	1602315	"Garfield Mark S."	"Adobe Inc."	"345 Park Ave"	"San Jose"	CA	95110		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-06-04 17:32:57"	2024-06-03	form4.xml	112760224017772	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	237.1667	4883	1158085	13351	58	D	0	1645454	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-04 17:31:22"	2024-05-31	doc4.xml	141588924015425	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	12	S	D	4	2.4174	1810449	4376631	240485	-115	I	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:28:40"	2024-05-31	doc4.xml	141588924015421	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	24	S	D	4	125.3362	135105	16933541	876495	18	D	0	1677721	"Diorio Chris Ph.D."	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:28:37"	2024-06-03	wf-form4_167701876138811.xml	101385724000112	1	0	0	1013857	"Pegasystems Inc"	7374	MA	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PEGA	1	1	1	8	S	D	4	56.0055	13070	731992	55785	31	D	0	1855325	"Akgonul Rifat Kerim"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:27:46"	2024-06-03	doc4.xml	141588924015420	0	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	16	S	D	4	29.6385	145543	4313673	634743	30	D	0	1823400	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:27:24"	2024-06-03	form4.xml	112760224017764	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	7	S	D	4	113.7292	6504	739695	6506	325200	D	0	1736359	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 17:27:18"	2024-05-31	doc4.xml	141588924015419	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	23	S	D	4	1.2648	918389	1161624	10681958	9	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 17:27:00"	2024-06-03	doc4.xml	141588924015418	0	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	16	S	D	4	32.1381	705499	22673363	5380878	15	D	0	1823009	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 17:25:53"	2024-06-03	form4-03052024_080340.xml	141588924015414	1	0	0	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	1	1	2	S	D	4	34.3683	2395	82312	99187	2	D	0	2006737	"Grabscheid Eduard"	"C/O Jfrog Ltd."	"270 E Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 17:24:59"	2024-06-02	ownership.xml	149315224022593	1	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	2	1	1	6	S	D	4	1.7168	121323	208292	2226146	6	D	0	1170429	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:24:44"	2024-06-03	form4.xml	112760224017761	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	2	1	0	5	S	D	4	135.0781	9440	1275137	31585	43	D	0	1206994	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
