acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-24 16:24:38"	2024-06-21	primary_doc.xml	119901224000011	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	0	2	P	A	4	11.9905	2837	34017	15688	22	D	0	2003012	"Schunn Bethany E"	"201 South Fourth Street"		"Martins Ferry"	OH	43935		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:24:08"	2024-06-21	wk-form4_1717101213.xml	1731324000045	0	0	0	17313	"Capital Southwest Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSWC	1	1	0	2	P	A	4	25.1003	389	9764	13808	3	D	0	1563284	"Battist Christine"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:21:52"	2024-06-24	wk-form4_1713211386.xml	157112324000112	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	1	1	2	P	A	4	124.0564	1010	125297	10244	11	I	0	2007398	"Difronzo Vincent P."	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP,-Air Force, Comb Commands"		0	0	0	0	0	0	1														
"2024-06-24 16:18:58"	2024-06-21	primary_doc.xml	119901224000010	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	1	2	P	A	4	12.0148	3574	42941	159051	2	D	0	1199051	"Everson Scott A"	"67295 Countryside"		"Saint Clairsville"	OH	43950		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 16:15:44"	2024-06-21	primary_doc.xml	119901224000009	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	0	3	P	A	4	12.0067	2836	34051	45718	7	D	0	1203247	"Hoopingarner John M"	"320 East 14Th Street"		Dover	OH	44622		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:15:31"	2024-06-20	form4.xml	90514824001773	0	0	0	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	0	2	P	A	4	6.7824	2500	16956	60511	4	D	0	1818691	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:15:28"	2024-06-20	ownership.xml	149315224024955	0	0	1	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	3	1	2	17	P	A	4	1.1960	2603738	3114167	25845680	11	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard"	"#16-04 Suntec Tower Two"	Singapore	U0	038987	Singapore	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 16:12:58"	2024-06-20	marketforms-59469.xml	121465924011294	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	32	P	A	4	14.8045	147028	2176681	1367616	12	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-06-24 16:12:55"	2024-06-21	primary_doc.xml	119901224000008	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	1	3	P	A	4	12.1871	1641	19999	78987	2	D	0	1199012	"Greenwood Randall M"							0	1	0	0	"SCP CFO"		0	0	0	0	1	0	0														
"2024-06-24 16:08:29"	2024-06-21	dp213243_4-turner.xml	95010324008697	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	1	0	1	P	A	4	3.2300	5000	16150	110758	5	I	0	2006343	"Turner John Stephen Morris"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	Shannon	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 16:08:27"	2024-06-21	doc4.xml	162828024029577	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	1	2	P	A	4	5.5190	8400	46360	45000	23	D	0	1419895	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 16:05:37"	2024-06-20	section16.xml	165495424008101	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	8	P	A	4	13.2767	24571	326222	3338929	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 16:03:45"	2024-06-20	wf-form4_167899787279500.xml	128703224000200	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	4	P	A	4	8.8848	19330	171743	84237	30	D	0	1737386	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0														
"2024-06-24 16:03:24"	2024-06-21	form4.xml	106299324012984	0	0	0	1852353	"Dakota Gold Corp."	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	1	1	1	1	P	A	4	2.4800	20000	49600	273752	8	D	0	1891506	"Berry James McCoy"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		0	1	0	0	"Vice-Pres of Exploration"		0	0	1	0	0	0	0														
"2024-06-24 16:00:03"	2024-06-20	ownership.xml	121390024055207	0	0	1	1680139	"Healthlynked Corp"	8011	NV	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HLYK	1	1	1	1	P	A	4	0.0818	62000	5073	62000		D	0	2017090	"Rosal David"	"1265 Creekside Pkwy, Suite 302"		Naples	FL	34108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 13:38:42"	2024-06-20	primary_doc.xml	103542224000008	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	10	P	A	4	0.0204	1040030	21242	5017946	26	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 13:36:13"	2024-06-11	form4-02142023_030207.xml	141588924017923	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	11	P	A	4	37.5341	822	30853	1668	97	D	0	1899752	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 12:48:19"	2024-06-21	form4.xml	112760224019137	0	0	0	38777	"Franklin Resources Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BEN	1	1	0	2	P	A	4	22.6268	300000	6788040	92786533	0	D	0	936567	"Johnson Charles B"	"C/o Franklin Resources, Inc."	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 11:48:28"	2024-06-21	rosen.xml	101905624000204	0	0	0	1009829	"Jakks Pacific Inc"	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	JAKK	1	1	0	1	P	A	4	17.5772	10088	177319	1885672	1	D	0	1759132	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-24 11:35:25"	2024-04-16	rdgdoc.xml	143774924021049	0	1	0	1058307	"Nextplat Corp"	4813	NV	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	NXPL	1	1	0	1	P	A	4	1.4300	5000	7150	28000	22	D	0	1868017	"Miller John Edward"	"C/O Nextplat Corp"	"3250 Mary St., Suite 410"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 10:14:18"	2024-06-21	form4.xml	106299324012943	0	0	0	1077688	"Hooker Furnishings Corp"	2510	VA	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	HOFT	1	1	0	1	P	A	4	13.6103	1850	25179	25229	8	D	0	1715884	"Jackson Tonya Harris"		"Pob 4708"	Martinsville	VA	24115		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 09:00:55"	2024-06-13	form4-06172024_110650.xml	141588924017899	0	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	1	1	2	P	A	4	8.5282	24000	204676	122348	24	D	0	1188956	"Garcia Peter S"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-24 08:46:49"	2024-06-21	rdgdoc.xml	143774924021033	1	0	0	925741	"Biocardia, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCDA	1	1	1	10	P	A	4	0.5894	128158	75542	558697	30	D	0	1647542	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-24 08:30:04"	2024-06-20	ownership.xml	95017024076468	0	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	1	1	P	A	4	17.2618	5000	86309	813563	1	D	0	1573785	"Davidson Michael H."	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-24 08:00:14"	2024-06-20	ownership.xml	121390024054990	0	0	1	1940177	"Podcastone, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PODC	1	1	0	4	P	A	4	1.8965	118539	224805	261618	83	D	0	1022711	"Merriman D Jonathan"	"C/O Podcastone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-24 06:26:22"	2024-06-20	ownership.xml	162828024029424	0	1	1	1877939	"Castellum, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	CTM	1	1	1	12	P	A	4	0.5201	323160	168081	9534932	4	D	0	1310272	"Wright Jay O"	"1934 Old Gallows Road"	"Suite 350"	Vienna	VA	22182		1	1	1	1	"GC, Secretary"	"Chief Strategy Officer"	0	0	0	0	0	1	0														
"2024-06-21 20:29:09"	2024-06-20	form4-06222024_120605.xml	141588924017887	0	0	0	924901	"Veris Residential, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VRE	1	1	1	1	P	A	4	14.3242	35000	501347	659941	6	I	0	1655968	"Nia Mahbod"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-21 19:05:11"	2024-06-20	form4-06212024_070607.xml	141588924017875	0	0	0	924901	"Veris Residential, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VRE	1	1	0	1	P	A	4	14.3100	10000	143100	39687	34	D	0	1780550	"Lietz Nori Gerardo"	"C/O Veris Residential, Inc."	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 18:05:40"	2024-06-14	ownership.xml	121390024054918	0	0	0	1771706	"Goodness Growth Holdings, Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GDNSF	1	1	0	1	P	A	4	0.5384	1300078	699962	11960722	12	I	0	1862016	"Chicago Atlantic Credit Opportunities, LLC"	"420 N Wabash Ave Ste 500"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 17:59:44"	2024-06-18	wf-form4_168176449089227.xml	150595224000041	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	1	0	5	P	A	4	8.9748	661400	5935949	727219	1005	I	0	1774549	"Daniel Daniel David III"	"802 E. 1050 S."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:57:18"	2024-06-18	ownership.xml	121390024054914	0	0	0	1605888	"Atlantic International Corp."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ATLN	1	1	0	1	P	A	4	2.3600	728814	1720001	728814		D	0	1749027	"Machinist Robert Barry"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:49:30"	2024-06-20	form4.xml	89706924001425	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	5	P	A	4	7.8985	140624	1110712	194715	260	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:36:23"	2024-06-20	wk-form4_1709936590.xml	180528424000110	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	31	P	A	4	13.2310	17120	226514	706108	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 17:30:28"	2024-06-21	doc4.xml	121390024054901	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	2	1	2	3	P	A	4	8.6303	1950	16829	6041	48	D	0	1141985	"Petrisko Daniel"	"Duff & Phelps Investment Management"	"10 South Wacker Drive, 19Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-21 17:16:51"	2024-06-18	rdgdoc.xml	143774924021000	0	0	1	1645469	"Monopar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNPR	1	1	1	4	P	A	4	0.7782	128508	99999	186132	223	D	0	1863624	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-21 16:45:42"	2020-04-14	wk-form4a_1719002736.xml	684524000184	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	0	1	P	A	4/A	18.7473	26600	498679	28320	1547	I	0	1708823	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:45:38"	2024-06-18	form4.xml	114036124030921	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	9	P	A	4	41.6915	44001	1834469	269279	20	D	0	1358538	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-21 16:32:26"	2024-06-21	primary_doc.xml	201473624000004	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	3	P	A	4	17.0947	7500	128210	8500	750	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:32:21"	2024-06-18	fp0083694-1_4.xml	139834424011877	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	4	1	1	28	P	A	4	20.2263	905407	18313009	13066195	7	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 16:23:09"	2024-06-20	ownership.xml	182912624004369	1	0	0	1850059	"Flag Ship Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FSHP	1	1	0	1	P	A	4	10.0000	238000	2380000	1963000	14	D	0	1744784	"Whale Management Corp"	"Suite 501E, 5F, Block A,"	"2911 North Zhongshan Road"	"Putuo District Shanghai"	F4	200063	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-21 16:18:35"	2024-06-14	ownership.xml	95017024076256	0	0	0	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	1	0	1	P	A	4	15.9800	25000	399500	25000		D	0	1990489	"Roberts Andrea Colvin"	"C/O Slr Investment Corp."	"500 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 15:09:34"	2024-06-20	rdgdoc.xml	143774924020945	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	26	P	A	4	15.0456	36394	547571	443676	9	D	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 15:05:28"	2024-06-18	ownership.xml	121390024054703	0	0	0	1605888	"Atlantic International Corp."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ATLN	1	1	1	1	P	A	4	2.3600	1001694	2363998	1001694		D	0	1856164	"Tenore Michael"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-21 15:04:47"	2024-06-18	ownership.xml	121390024054701	0	0	0	1605888	"Atlantic International Corp."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ATLN	1	1	1	1	P	A	4	2.3600	2004237	4729999	2004237		D	0	1638026	"Broderick Christopher"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-06-21 15:03:41"	2024-06-18	ownership.xml	121390024054700	0	0	0	1605888	"Atlantic International Corp."	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ATLN	1	1	1	1	P	A	4	2.3600	3735169	8814999	3735169		D	0	1117037	"Jagid Jeffrey M"	"270 Sylvan Avenue, Suite 2230"		"Englewood Cliffs,"	NJ	07632		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-21 14:33:47"	2024-06-19	primary_doc.xml	149295024000006	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	1	14	P	A	4	29.0714	14	407	3669	0	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-21 12:17:45"	2024-05-10	primary_doc.xml	107625424000007	0	0	0	1122993	"Brookmount Explorations Inc"	1400	NV	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	BMXI	1	1	1	1	P	A	4	0.1250	3343210	417901	4593210	267	D	0	1076254	"Ollquist Nils A."	"1 East Liberty Street"	"Suite 600"	Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-21 11:21:42"	2024-06-18	ownership.xml	182912624004353	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	1	1	2	P	A	4	0.6644	4619	3069	145793	3	D	0	1916664	"Owens David"	"4545 Harris Trail Nw"		Atlanta	GA	30327		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-21 09:42:10"	2024-06-17	primarydocument.xml	156218024005210	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	1	P	A	4	5.3548	5000	26774	5000		I	0	1297272	"Gay Philip"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 09:11:19"	2024-06-20	ownership.xml	141588924017754	1	0	1	1527541	"Wheeler Real Estate Investment Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WHLR	4	1	0	116	P	A	4	6.7179	738143	4958742	8533210	9	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 20:31:31"	2024-01-29	form4.xml	110465924008868	1	0	0	1840233	"Xilio Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XLO	5	1	0	6	P	A	4	17.8682	20753715	370832148	59436974	54	D	0	882095	"Gilead Sciences, Inc."	"333 Lakeside Drive"		"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 20:21:38"	2024-06-18	wf-form4_167951981146427.xml	172811724000073	1	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	1	1	4	P	A	4	0.6828	405000	276520	480010	540	I	0	1740847	"Giraudo Bryan"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-06-20 20:20:20"	2024-06-17	wk-form4_1718929213.xml	172811724000072	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	1	1	1	P	A	4	0.6020	25000	15050	25000		I	0	2003059	"Smith Robert Paul Jr"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
