acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 16:08:36"	2024-06-27	doc4.xml	141588924018409	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	7	3	31	S	D	4	50.2452	3456994	173697343	7458002	86	D	0	1853723	"Sr One Capital Management, LLC"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 16:06:56"	2024-06-26	form4-02222023_120245.xml	141588924018408	1	0	1	1159036	"Halozyme Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HALO	1	6	3	28	S	D	4	43.4168	459448	19947739	976625	89	D	0	1910662	"Labrosse Nicole"	"C/O Halozyme Therapeutics, Inc."	"12390 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-28 16:05:39"	2024-06-26	form4.xml	106299324013132	0	0	1	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	2	1	3	S	D	4	4.6446	107479	499196	977860	12	D	0	1860296	"Mali Lincoln Camagu"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	"CEO: Southern Africa"		0	1	0	0	0	0	0														
"2024-06-28 16:05:04"	2023-12-19	doc4.xml	120919123059328	1	0	1	1651311	"Merus N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRUS	1	2	2	9	S	D	4	49.8389	110201	5492301	7367	-107	D	0	1790314	"Silverman Peter B."	"C/O Merus N.V."	"Uppsalalaan 17"	Utrecht	P7	"3584 CT"	Netherlands	0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2024-06-28 16:04:46"	2024-06-27	wk-form4_1684181549.xml	140658724000080	1	0	1	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	2	1	11	S	D	4	31.0441	65942	2047108	74773	747	D	0	1718999	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:04:38"	2023-10-17	doc4.xml	120919123053178	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	15	12	100	S	D	4	375.7573	404618	152038160	723705	127	D	0	1829069	"Sanna Bastiano"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Cell, Genetic Therapies"		0	0	0	0	0	0	1														
"2024-06-28 16:02:08"	2024-06-26	form4.xml	112760224019359	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	3	0	6	S	D	4	29.7919	106521	3173466	780578	16	D	0	1184121	"Potter J Randolph"	"19 Pristine Dr."		Greer	SC	29650		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 16:00:02"	2024-01-04	doc4.xml	120919124001057	1	0	1	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	13	10	51	S	D	4	122.0698	868171	105977427	4663528	23	M	0	1916305	"Tirinnanzi Martha A"	"5660 New Northside Dr"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 15:53:39"	2023-08-15	wk-form4_1719604412.xml	165348223000005	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	14	6	54	S	D	4	58.3958	4556266	266066726	23515055	24	I	0	1256358	"Blasing Karen"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 12:08:41"	2024-06-26	edgardoc.xml	151773724000079	1	0	1	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	7	5	28	S	D	4	481.9250	256891	123802189	569211	82	D	0	1652437	"Kankanwadi Sudhindra"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-28 10:33:09"	2023-12-21	ownership.xml	120919123059647	1	0	1	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	13	10	54	S	D	4	87.5322	220047	19261191	289402	317	D	0	1721923	"Woodruff William Matthew"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"VP of Public, Govt Affairs"		0	0	0	0	0	0	1														
"2024-06-28 10:31:13"	2024-06-27	wk-form4_1695070618.xml	186499124000011	1	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	4	3	38	S	D	4	79.2163	90755	7189276	729879	14	I	0	1964146	"Sabzivand Amin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-28 08:05:24"	2024-06-27	form4.xml	112760224019346	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	18	11	182	S	D	4	80.0445	3344423	267702822	1956361	-241	I	0	1720615	"James R. Scapa Declaration of Trust"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 21:55:04"	2024-01-08	doc4.xml	120919124001392	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	11	6	78	S	D	4	360.3493	2745248	989248155	4187918	190	I	0	1852540	"Golechha Dipak"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-27 21:50:58"	2024-06-21	ownership.xml	172768924000080	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	4	S	D	4	0.0809	5651334	457097	3442952	-256	D	0	1977785	"Goodman Stephen J."	"143 S Nevada Street"		Yerington	NV	89447		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 21:49:07"	2024-06-25	tm2418473-1_4seq1.xml	110465924075850	0	0	1	1332551	"Acres Commercial Realty Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACR	1	1	0	1	S	D	4	25.0065	32569	814437	2870709	1	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 21:29:07"	2024-06-25	tm2325201-1_4seq1.xml	110465924075841	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	21	S	D	4	22.7827	285638	6507613	352471	427	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 21:00:25"	2024-06-26	form4.xml	114036124031636	0	0	0	1855631	"Aerwins Technologies Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AWIN	1	1	0	1	S	D	4	0.4977	140848	70100	0	-100	D	0	1964045	"Komatsu Shuhei"	"6-12-3, Roppongi, Minato-Ku"		Tokyo	M0	1060032	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 20:08:44"	2024-06-25	dp203054_4-cox.xml	95010324009074	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	11	10	271	S	D	4	431.1893	5793440	2498069254	3135128	-218	D	0	1607459	"Cox Christopher K"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-27 20:01:13"	2024-06-25	tm237644d1_4seq1.xml	110465924075824	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	8	6	57	S	D	4	31.3098	14396457	450749530	16931496	568	I	0	1824092	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-27 20:00:14"	2024-06-26	form4-01052024_090146.xml	141588924018377	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	6	6	16	S	D	4	5.4340	59535	323514	664801	10	D	0	1646300	"Trachtenberg Eric"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-27 19:37:43"	2024-06-25	marketforms-66393.xml	121465924011566	0	0	1	1527728	"Renovaro Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RENB	1	1	0	2	S	D	4	1.5676	134671	211107	18906376	1	I	0	1753085	"William Anderson Wittekind"	"8581 Santa Monica Blvd."	#317	"West Hollywood"	CA	90069		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 19:34:34"	2024-06-25	wk-form4_1689023953.xml	164014724000180	1	0	1	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	10	6	103	S	D	4	175.3122	3439537	602992710	12622083	37	D	0	1767659	"Briggs Teresa"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 19:20:57"	2024-06-26	form4.xml	112760224019342	1	0	1	1341439	"Oracle Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ORCL	1	9	5	21	S	D	4	114.3346	16452655	1881107332	1151696655	1	D	0	1206100	"Henley Jeffrey"	"C/O Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-06-27 19:11:38"	2024-06-24	wk-form4_1715375481.xml	169082024000238	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	63	S	D	4	107.4722	3227583	346875316	88040301	4	D	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 19:03:44"	2024-06-11	form4.xml	190273324000125	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	13	7	93	S	D	4	33.4587	19116102	639599464	42179467	83	D	0	1305473	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 18:48:11"	2024-06-26	form4.xml	161071724000368	1	0	1	1628171	"Revolution Medicines, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RVMD	1	9	7	54	S	D	4	32.7560	403334	13211617	1646632	32	D	0	1860609	"Patel Sushil"	"C/O Revolution Medicines, Inc."	"700 Saginaw Dr"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 18:38:18"	2024-06-26	wk-form4_1711052147.xml	162828024030382	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	6	5	9	S	D	4	8.6381	9953646	85980138	21168174	89	I	0	1885701	"Schopfer Brian"	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 18:25:36"	2024-06-25	ownership.xml	149315224025489	0	0	1	1938046	"Mangoceuticals, Inc."	8090	TX	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MGRX	1	1	0	1	S	D	4	0.3187	125000	39834	50000	-167	D	0	1970448	"Hamilton Alex P."	"C/O Mangoceuticals, Inc."	"15110 N. Dallas Parkway, Suite 600"	Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:44:56"	2024-06-26	edgardoc.xml	128026324000033	1	0	1	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	11	8	56	S	D	4	68.4748	162015	11093952	2408297	7	D	0	1329724	"Richardson David Jeffrey"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:33:38"	2024-06-25	form4.xml	112760224019338	1	0	1	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	10	7	70	S	D	4	129.8001	173245	22487222	457721	61	I	0	1370636	"Simonson Richard A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:28:00"	2024-06-25	wk-form4_1718227818.xml	162828024030366	1	0	1	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	4	4	13	S	D	4	12.8305	268650	3446905	4466465	6	D	0	1891517	"Scaringe Robert J"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-27 17:25:19"	2024-03-27	doc4.xml	183467924000002	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	12	7	67	S	D	4	113.4394	1173688	133142408	5873954	25	D	0	1071571	"Megachips Corp /Fi"	"1-1-1 Miyahara, Yodogawa-Ku"		Osaka	M0	0	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 17:17:34"	2024-06-25	ownership.xml	94787124000580	0	0	0	1517175	"Chefs' Warehouse, Inc."	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	CHEF	1	2	2	4	S	D	4	26.7793	20191	540700	205719	11	D	0	1525976	"Aldous Alexandros"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-27 17:17:26"	2024-02-12	doc4.xml	120919124003338	1	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	8	5	40	S	D	4	91.2411	282893	25811456	665401	74	D	0	1817313	"Cernuda Cesar"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-27 17:12:41"	2023-08-10	ownership.xml	120919123047442	1	0	1	1853513	"Mister Car Wash, Inc."	7500	DE	21	33	i	75	7500		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Automotive Repair"	"Automotive Repair, Services & Parking"	MCW	1	6	6	34	S	D	4	7.8916	2994650	23632586	7486134	67	D	0	1979392	"Porter Mary Lyn"	"C/O Mister Car Wash, Inc."	"222 E. 5Th Street"	Tucson	AZ	85705		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-27 17:10:38"	2024-06-25	wf-form4_168072622505832.xml	144181624000131	1	0	1	1441816	"Mongodb, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MDB	1	9	5	87	S	D	4	352.2280	990861	349009037	2644177	60	D	0	1801141	"Porter Mark"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-27 17:05:10"	2024-06-25	ownership.xml	147684024000117	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	7	3	79	S	D	4	5.2565	13504544	70987267	4204482	-145	I	0	1658115	"Openview Management, LLC"	"303 Congress Street, 7Th Floor"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 17:03:40"	2024-06-25	form4.xml	89706924001455	0	0	1	1825088	"Dream Finders Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	DFH	1	6	3	28	S	D	4	33.1153	1158093	38350597	67710996	2	D	0	1841163	"Zalupski Patrick O."	"14701 Philips Highway"	"Suite 300"	Jacksonville	FL	32256		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-27 17:03:14"	2024-06-25	wk-form4_1710189215.xml	184077624000135	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	2	0	23	S	D	4	9.8585	479992	4732003	3506681	16	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:00:25"	2024-06-25	ownership.xml	149315224025463	1	1	1	1429764	"Blink Charging Co."	3790	NV	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	BLNK	1	3	1	31	S	D	4	5.8805	2057242	12097642	10633204	24	D	0	1975374	"Peterson Kristina A."	"C/O Blink Charging Co."	"5081 Howerton Way, Suite A"	Bowie,	MD	20715		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 17:00:23"	2023-03-14	form4.xml	156761923005186	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	7	3	13	S	D	4	516.5659	36051	18622716	32725	-1084	D	0	1208464	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:56:46"	2024-02-02	ownership.xml	120919124002628	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	11	11	23	S	D	4	17.2014	233573	4017771	969070	32	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-06-27 16:55:42"	2024-06-25	doc4.xml	141588924018342	1	0	1	1800667	"Jfrog Ltd"	7372	L3	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FROG	1	9	5	112	S	D	4	28.2132	4879597	137669257	36674211	15	D	0	1557754	"Shulman Yakov (Jacob)"	"C/O Jfrog Ltd"	"270 E. Carribean Dr"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-27 16:54:30"	2024-06-26	wk-form4_1719521664.xml	168145924000110	0	0	1	1681459	"Technipfmc Plc"	3533	X0	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FTI	1	7	6	8	S	D	4	21.7996	2202743	48018903	3628071	155	D	0	2006591	"Light David"	"C/O Technipfmc Plc"	"Hadrian House, Wincomblee Road"	"Newcastle Upon Tyne"	X0	"NE6 3PL"	"United Kingdom"	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-27 16:53:57"	2024-06-26	doc4.xml	156155024000086	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	12	8	136	S	D	4	104.3761	5824996	607990245	10792099	117	D	0	1397383	"Ittycheria Dev"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:47:37"	2024-06-27	primarydocument.xml	156218024005326	1	0	1	1113169	"Price T Rowe Group Inc"	6200	MD	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TROW	1	8	5	17	S	D	4	105.3086	140497	14795540	1340380	12	D	0	1763496	"McCormick Andrew C."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-27 16:43:33"	2024-06-25	form4.xml	89706924001449	0	0	1	812306	"Procyon Corp"	2834	CO	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PCYN	1	1	0	1	S	D	4	0.1869	80000	14948	1380000	6	D	0	1804807	"Speer Foundation"	"1537 Franklin Road, Suite 201"		Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-27 16:41:01"	2024-06-26	wk-form4_1689279189.xml	117001024000090	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	7	7	15	S	D	4	78.8673	340027	26817021	243575	-353	D	0	1376853	"Lyski James"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-06-27 16:35:23"	2024-06-25	form4-04152024_110437.xml	141588924018336	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	11	6	63	S	D	4	18.7266	4594586	86041048	23826023	24	I	0	1701247	"Collins Helen Louise"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-27 16:33:07"	2023-12-04	wk-form4_1687385131.xml	186511223000013	1	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	2	1	3	S	D	4	5.7657	114979	662935	19000	-120	D	0	1863056	"Cummings Martha"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-27 16:30:27"	2024-06-25	doc4.xml	149315224025440	1	0	1	1906324	"Quidelortho Corp"	2835		17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QDEL	1	2	0	6	S	D	4	36.3302	851196	30924107	12321974	7	I	0	1238916	"Buechler Kenneth F"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
