acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:48:27"	2024-05-09	doc4.xml	171821824000005	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	2	1	8	P	A	4	7.0212	27962	196328	1098428	3	I	0	1718218	"Brombach Theodore J"	"321 North Clark Street"	"Suite 2430"	Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:47:18"	2024-05-08	form4.xml	92963824001759	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	1	0	29	P	A	4	6.6359	2460736	16329288	13024099	23	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2023-05-08	ownership.xml	120919123028517	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	8	2	13	P	A	4	10.8009	203898	2202281	1606517	15	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:38:36"	2024-05-10	section16.xml	165495424005969	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	5	2	36	P	A	4	1.7198	219588	377650	11874597	2	D	0	1456777	"Puri Anil K."	"1615 S 52Nd St"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:35:37"	2024-05-08	wk-form4_1711053067.xml	168937524000028	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	1	0	5	P	A	4	13.6129	20368	277268	67412	43	D	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:33:59"	2024-05-10	wk-form4_1715373223.xml	196433324000224	0	0	1	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	7	1	26	P	A	4	52.8549	42721	2258015	731722	6	I	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	2	0	2	P	A	4	188.9097	1329	251061	8722	18	D	0	1317498	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:22:27"	2024-05-09	wf-form4_167789349483211.xml	162828024022637	0	0	1	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	2	0	10	P	A	4	23.3771	50439	1179117	93949	116	I	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	4	4	7	P	A	4	4.1590	320000	1330867	2559489	14	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:10:26"	2024-05-09	form4.xml	149315224018642	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	3	2	15	P	A	4/A	3.7905	152436	577814	13762173	1	D	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	P	A	4	15.7866	30000	473598	171478	21	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:04:26"	2024-05-10	wk-form4_1700264146.xml	186709624000067	0	0	0	1867096	"Xeris Biopharma Holdings, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XERS	1	7	3	9	P	A	4	1.8442	102349	188753	5226598	2	I	0	1478916	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:25"	2024-05-10	wf-form4_167873976039302.xml	89255324000098	0	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	6	2	11	P	A	4	113.4518	10665	1209963	158123	7	D	0	1414005	"Sagehorn David M."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:51:53"	2024-02-29	wf-form4_167848267354856.xml	198267224000004	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	11	4	24	P	A	4	19.9553	74275	1482180	882269	9	D	0	1949215	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:40:18"	2024-05-10	wk-form4_1715362808.xml	91224224000087	0	0	0	912242	"Macerich Co"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAC	1	5	5	5	P	A	4	14.4410	163365	2359150	363854	81	I	0	1762914	"Volk Kenneth"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1														
"2024-05-10 13:20:43"	2024-05-09	doc4.xml	122520824005918	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	9	3	15	P	A	4	7.9159	127294	1007643	195468	187	D	0	1180490	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:22:37"	2024-05-08	form4-01092023_050149.xml	141588924012814	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	5	0	46	P	A	4	19.9404	10714	213641	72545	17	D	0	1781710	"Schoener Timothy E"	"90-92 Main Street"		Wellsboro	PA	16901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:52:22"	2024-05-10	primary_doc.xml	79650524000012	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	5	0	7	P	A	4	42.2252	16471	695492	1612780	1	D	0	1680157	"Harding Roger G"	"7050 Winnetka Ave. N. Suite 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:36:46"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	0	19	P	A	4	30.4549	74550	2270414	775076	11	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 10:34:51"	2024-05-08	ownership.xml	121390024041537	0	0	1	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	1	5	3	9	P	A	4	4.8529	175010	849299	1211455	17	D	0	1851380	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 10:33:51"	2024-05-09	primary_doc.xml	151028124000290	0	0	1	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	16	P	A	4	10.1803	570593	5808793	3423331	20	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 10:31:37"	2024-05-08	primary_doc.xml	151028124000289	0	0	1	884121	"Abrdn Life Sciences Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQL	1	5	1	13	P	A	4	13.1009	569657	7463043	3358566	20	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 10:29:34"	2024-05-08	primary_doc.xml	151028124000288	0	0	1	1793855	"Abrdn Global Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASGI	1	2	0	13	P	A	4	17.4978	358585	6274437	2919986	14	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	3	2	3	P	A	4	1.3900	58000	80620	1452066	4	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2023-11-15	ownership.xml	120919123055638	1	0	1	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	6	2	15	P	A	4	1.8948	103373	195866	110290	1494	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 07:29:57"	2023-03-13	doc1.xml	156761923004976	0	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	1	1	1	16	P	A	4	22.2289	110839	2463834	160839	222	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-09 20:26:43"	2020-02-28	ownership.xml	95017024057374	0	0	1	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	2	0	2	P	A	4	614.1667	30	18425	34634	0	D	0	1615382	"Santana Michele"	"3469 Aegean Rd"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:19:48"	2024-05-08	primary_doc.xml	138584924000043	0	0	0	1385849	"Energy Fuels Inc"	1400	A6	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	UUUU	1	14	7	16	P	A	4	5.8706	70156	411859	3496585	2	D	0	1989355	"Kapostasy Daniel"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	0	"VP, Technical Services"		0	0	0	0	0	0	1														
"2024-05-09 19:06:37"	2024-05-08	wk-form4_1715295981.xml	174448924000157	0	0	0	1744489	"Walt Disney Co"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DIS	1	2	0	2	P	A	4	105.3490	21078	2220546	26803	368	D	0	1182328	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:40:58"	2024-05-07	wk-form4_1715294446.xml	137128524000126	0	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	1	P	A	4	24.1383	20700	499663	614842	3	D	0	1611679	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 18:29:59"	2024-05-06	ownership.xml	149315224018529	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	7	2	31	P	A	4	20.7683	29184	606103	631572	5	D	0	1260149	"Ball Richard"	"2006 Broadway,Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:34:50"	2024-05-09	doc4.xml	143774924015752	1	0	1	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	6	3	17	P	A	4	24.6722	9003	222124	139356	7	D	0	1968970	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:10:51"	2024-05-07	ownership.xml	149315224018501	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	33	P	A	4	27689.0172	82306	2278972250	6325055	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-05-09 17:05:51"	2024-05-08	wk-form4_1715288739.xml	162828024022321	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	P	A	4	32.1700	3000	96510	3799	375	D	0	1506447	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:04:23"	2024-05-07	wk-form4_1699913005.xml	142151724000095	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	4	1	8	P	A	4	16.2771	43600	709681	162328	37	M	0	1390709	"Chow Joan Kai"	"C/O Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:59:17"	2024-05-08	form4-03152023_040359.xml	141588924012749	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	13	P	A	4	19.6032	19381	379930	609097	3	D	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:44:47"	2024-05-07	wk-form4_1715287473.xml	90725424000044	1	0	1	907254	"Saul Centers, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BFS	1	4	4	14	P	A	4	36.1493	67450	2438267	10792570	1	D	0	2008933	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1														
"2024-05-09 16:32:19"	2024-05-09	form4.xml	112760224014797	0	0	0	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	1	2	1	5	P	A	4	39.7011	13395	531796	211397	7	D	0	1290896	"McCadden Robert F"	"1344 Barton Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:22:12"	2024-05-08	wk-form4_1715286120.xml	7987924000117	0	0	0	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	1	P	A	4	133.2436	2061	274615	41002	5	D	0	1669058	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-09 16:10:41"	2024-05-08	rdgdoc.xml	143774924015678	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	11	4	20	P	A	4	13.9962	119387	1670964	491504	32	I	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-09 16:05:21"	2024-04-29	ownership.xml	149315224018425	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	4	2	6	P	A	4	0.0425	451787	19210	1222642	59	D	0	1792161	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 15:02:05"	2024-05-08	primary_doc.xml	201473724000002	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	4	1	8	P	A	4	10.1009	299380	3024014	369765	425	D	0	2014737	"O'Neil Brian Stephen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:42:13"	2024-05-08	wk-form4_1690230156.xml	2799624000123	0	0	1	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	3	3	3	P	A	4	19.2255	2909	55927	202445	1	D	0	1922001	"Jeyaprakasam Yogaraj"	"801 Marquette Ave S."		Minneapolis	MN	55402		0	1	0	0	"Chief Tech., Digital Officer"		0	0	0	0	0	0	0														
"2024-05-09 14:34:40"	2024-05-08	rdgdoc.xml	143774924015620	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	6	4	55	P	A	4	18.6550	13528	252365	354847	4	D	0	1238836	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	11	2	59	P	A	4	10.8717	45767	497565	167575	38	D	0	1240839	"Dreibelbis Martin L"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:19:21"	2024-05-07	section16.xml	165495424005873	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	11	3	44	P	A	4	17.9832	26211	471358	72292	57	D	0	1621083	"Bouffard David Mark"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:49:47"	2023-11-01	ownership.xml	120919123054298	0	0	1	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	5	2	10	P	A	4	17.1518	18126	310894	205701	10	I	0	1519530	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 13:11:43"	2024-04-19	ownership.xml	149315224018365	0	0	0	1442853	"Indo Global Exchange(S) Pte, Ltd."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	IGEX	1	1	0	1	P	A	4	0.0001	300000000	30000	300000000		D	0	2022858	"European Institute For Entrepreneurship S.L."	"C/Velazquez 157, 5 C"		Madrid	U3		Spain	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 12:49:57"	2024-05-08	wf-form4_168302929572350.xml	31830024000232	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	5	1	14	P	A	4	26.2121	14195	372081	148734	11	D	0	1335265	"Smith Dwight Eric"	"138 Putnam St"		Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 10:10:08"	2024-05-07	ownership.xml	190359624000283	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	5	1	21	P	A	4	2.3456	432105	1013544	10734742	4	I	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:15:38"	2023-11-08	doc4.xml	120919123054849	0	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	3	1	11	P	A	4	26.6496	245561	6544097	1150922	27	D	0	1525543	"Campos Roel C"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:10:15"	2024-05-06	wf-form4_167873868767299.xml	84263324000059	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	5	1	13	P	A	4	25.3920	34200	868408	425826	9	D	0	1630153	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0														
