sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1202988	5	89089	4	000008908924000095	"2024-05-03 08:27:41"	wk-form4_1714739253.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	8617	70	603190	D	206478	D	"By Deferred Compensation Plan"	1	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	53	1850975	2	920427	2	000156218024003766	"2024-05-03 08:22:17"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2600	27.193	70702	D	9293	D		0	-22	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1831269	2	18926	5	000001892624000056	"2024-05-03 08:18:00"	wk-form4_1714738669.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	750000	1.2798	959850	A	9218818	D	"By Spousal Trust"	0	9	0	0																					"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Johnson Kathleen E"	"100 Centurylink Drive"		Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1955709	5	1538495	3	000149315224017621	"2024-05-03 06:15:23"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	709841	0.0968654	68759	A	121118579	I	"By LLC."	0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
21	7	1374585	6	1318568	4	000131856824000057	"2024-05-02 21:39:55"	wk-form4_1714700386.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	30000	6.59	197700	A	91572	D		0	49	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1374585	6	1318568	4	000131856824000057	"2024-05-02 21:39:55"	wk-form4_1714700386.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	30000	8.17	245100	D	91572	D		0	-25	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000055	"2024-05-02 21:37:56"	wk-form4_1714700266.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	15000	6.59	98850	A	49440	D		0	44	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000055	"2024-05-02 21:37:56"	wk-form4_1714700266.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	15000	8.05	120750	D	49440	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1229109	2	101382	1	000112760224014041	"2024-05-02 21:36:52"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	8	"Common Stock"	2024-05-01	S	0	2302	80.7213	185821	D	2705886	I	"By Daughter - Custodial Brokerage Accoun"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	45000	6.59	296550	A	152550	D		0	42	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	45000	8.07	363150	D	152550	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1229109	2	101382	1	000112760224014039	"2024-05-02 21:33:28"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3790	80.5639	305337	D	2708188	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1638023	3	1582982	6	000149315224017611	"2024-05-02 21:30:10"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	3500	0	0	A	96700	D		0	4	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Roth Norman"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"Interim CFO, Controller"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-01	M	0	281425	6.18486	1740575	A	348508	D		0	420	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	5	"Common Stock, par value $0.00001 per share"	2024-05-01	S	0	281425	78.6585	22136474	D	348508	D		0	-45	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	5	1744659	1	000095017024052445	"2024-05-02 21:07:17"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	20.1499	100750	D	318306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124024145	"2024-05-02 21:03:14"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	P	0	47	13	611	A	1457722	I	"See footnote"	0	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
24	48	1916605	2	1827821	1	000162828024020107	"2024-05-02 20:59:36"	wk-form4_1714697965.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-05-01	S	0	50000	1.89733	94866	D	12743259	D	"By Pensco Trust Co. LLC Custodian FBO Ke"	1	0	0																						"Forge Global Holdings, Inc."	FRGE	6200	0	DE	0004-12-31	62	h	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1638276	3	1065280	1	000106528024000146	"2024-05-02 20:43:41"	wk-form4_1714697011.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	3010	187.424	564146	A	0	D		1	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638276	3	1065280	1	000106528024000146	"2024-05-02 20:43:41"	wk-form4_1714697011.xml	4	2024-04-30	0	1	0	000000000000000000	8	"Common Stock"	2024-04-30	S	0	3010	560	1685600	D	0	D		1	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1229109	2	101382	1	000112760224014035	"2024-05-02 20:42:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	9	"Common Stock"	2024-05-01	S	0	4708	80.3487	378281	D	2711978	I	"Held by Pioneer Service Corporation,Held"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224014033	"2024-05-02 20:39:11"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	8	"Common Stock"	2024-05-01	S	0	5400	79.6611	430170	D	2716686	I	"Held by Pioneer Service Corporation,Held"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756383	1	740663	1	000092189524001005	"2024-05-02 20:38:43"	form412447007_05022024.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	M	0	3144	0	0	A	220100	D	"By Driver Opportunity Partners I LP"	0	1	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cooper John Abbott Root"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1106231	16	1341439	3	000112760224014031	"2024-05-02 20:35:55"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	25000	42.02	1050500	A	17836	D		0	-349	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106231	16	1341439	3	000112760224014031	"2024-05-02 20:35:55"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	25000	116.128	2903190	D	17836	D		0	-58	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Conrades George H"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000130	"2024-05-02 20:32:29"	wk-form4_1714696339.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	18361	68.0857	1250122	A	2991569	D	"by Trust"	0	1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033331	17	1065280	2	000106528024000130	"2024-05-02 20:32:29"	wk-form4_1714696339.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	18361	551.537	10126777	D	2991569	D	"by Trust"	0	-1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	22	1579989	7	1805077	2	000180507724000044	"2024-05-02 20:30:13"	wk-form4_1714696202.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	257148	D	"By Spouse,By Whipstick Ventures LLC"	0	14	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Bornstein Jeffrey S"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1552642	4	704562	3	000168316824002942	"2024-05-02 20:21:28"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1643	7.3993	12157	D	64834	D		0	-2	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824002941	"2024-05-02 20:21:12"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1114	7.39955	8243	D	32485	M	"By Spouse"	0	-3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974519	2	704562	3	000168316824002940	"2024-05-02 20:20:51"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1233	7.3982	9122	D	21797	D		0	-5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Kwietniak Matthew R."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346342	8	704562	3	000168316824002939	"2024-05-02 20:20:36"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	2826	7.3993	20910	D	82221	D		0	-3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Hart Daniel R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817685	2	704562	3	000168316824002938	"2024-05-02 20:20:18"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	11762	7.3991	87028	D	203606	D		0	-5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Green Nicholas Stewart"	"14191 Myford Road"		Tustin	CA	92780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	22	1855640	4	1805077	2	000180507724000042	"2024-05-02 20:19:10"	wk-form4_1714695540.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	94340	D		0	52	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1776803	4	1805077	2	000180507724000041	"2024-05-02 20:17:01"	wk-form4_1714695410.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	36232	0	0	A	263504	D	"See footnote"	0	16	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"McNeil Jeff"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833275	1	1805077	2	000180507724000040	"2024-05-02 20:15:28"	wk-form4_1714695316.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	2954469	D	"see footnote"	0	1	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Stidolph Russell Monoki"	"C/o Altenergy LLC"	"137 Rowayton Avenue"	Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1833088	1	1805077	2	000180507724000038	"2024-05-02 20:12:29"	wk-form4_1714695135.xml	4	2024-04-30	1	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	104897	D		0	45	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Zibelman Audrey Ann"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1782905	3	1805077	2	000180507724000037	"2024-05-02 20:09:57"	wk-form4_1714694979.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	109847	D	"See footnote"	0	42	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Walters Marian"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
21	7	1600754	11953	1883685	1	000110465924056567	"2024-05-02 20:08:43"	tm2413368-7_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	451	0	0	A	175417	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465924056566	"2024-05-02 20:08:05"	tm2413368-6_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	330	0	0	A	809248	D		0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1645372	4	1883685	1	000110465924056564	"2024-05-02 20:07:15"	tm2413368-5_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	496	0	0	A	55358	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
13	22	1614732	4	1805077	2	000180507724000036	"2024-05-02 20:06:49"	wk-form4_1714694799.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	32328	0	0	A	177347	D	"By Spouse"	0	22	0																						"Eos Energy Enterprises, Inc."	EOSE	3690	0	DE	0004-12-31	36	d	"Dimitrief Alexander"	"C/o Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
21	7	1593815	8	1883685	1	000110465924056563	"2024-05-02 20:06:19"	tm2413368-4_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	360	0	0	A	28932	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810239	1	1883685	1	000110465924056562	"2024-05-02 20:05:09"	tm2413368-3_4seq1.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	M	0	436	0	0	A	51262	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
2	2	1888312	2	1871149	1	000095017024052420	"2024-05-02 20:02:50"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	f	592957	0	0	A	643999	D		0	1162	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
