acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:17:26"	2024-05-07	wk-form4_1709591957.xml	199300424000046	1	0	1	1002910	"Ameren Corp"	4931	MO	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AEE	11	35	31	47	S	D	4	44.5288	482832	21499916	4512017	12	D	0	1640852	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0														
"2024-05-20 16:17:26"	2024-05-16	ownership.xml	95017024062408	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	4	3	5	S	D	4	40.0150	63351	2534989	280028	29	D	0	1650256	"Machek Howard"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:15:28"	2024-03-07	form4.xml	193940324000001	1	0	1	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	43	143	101	221	S	D	4	34.8997	25178163	878711490	1056842569	2	D	0	1189993	"Feragen Jody H"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:06:19"	2024-05-06	marketforms-65877.xml	195078724000014	1	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	26	84	63	140	S	D	4	58.0135	38199671	2216096648	219415785	21	I	0	1275002	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-20 16:05:20"	2024-05-06	ownership.xml	167653224000022	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	6	18	13	31	S	D	4	35.9177	1499742	53867300	52860949	3	D	0	1721563	"Adams Deborah G"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:04:09"	2024-04-03	wk-form4_1709250185.xml	177912824000057	1	0	1	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	11	39	35	49	S	D	4	52.9875	1209372	64081629	34318077	4	D	0	1544030	"Harrison Andrew R"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-20 15:48:45"	2024-05-16	wk-form4_1709068281.xml	189166124000006	1	0	1	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	10	34	26	38	S	D	4	139.1634	2079702	289418385	8591622	32	D	0	1633076	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-20 15:01:59"	2024-03-14	rdgdoc.xml	161724224000021	1	0	1	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	8	14	8	25	S	D	4	24.7315	258079	6382679	1746868	17	D	0	1410554	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 10:21:18"	2024-04-01	primarydocument.xml	177280924000001	1	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	7	13	11	23	S	D	4	73.5581	334505	24605538	2348907	17	I	0	1626994	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1														
"2024-05-20 08:11:10"	2024-05-15	form4.xml	110465924062995	1	0	1	75252	"Owens & Minor Inc/va/"	5047	VA	17	125	f	50	5047	XLV	Health	Healthcare	MdSpl	"Medical Supply"	Wholesale	"Durable Goods"	"Medical, Dental & Hospital Equipment & Supplies"	OMI	3	11	9	16	S	D	4	88.8309	109831	9756386	1312441	9	D	0	1976274	"Galloway Heath H"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechanicsville	VA	23116		0	1	0	0	"EVP,GC, CorpSecy"		0	0	0	0	0	1	1														
"2024-05-17 19:57:39"	2024-05-03	wk-form4_1710374669.xml	181984824000268	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	12	45	34	85	S	D	4	324.5428	1664901	540331600	163289658	1	D	0	1877636	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:32:37"	2024-05-07	form4.xml	199937124005857	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	14	29	14	36	S	D	4	119.4523	4906088	586043366	4422097	-1014	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:12:15"	2024-05-15	form4.xml	167904924000076	1	0	1	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	6	36	27	56	S	D	4	103.4769	1211755	125388689	4766946	34	D	0	1158599	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4-04042024_080402.xml	187544424000077	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	5	8	6	11	S	D	4	261.6441	183145	47918802	1017881	22	D	0	1244715	"Demilio Mark S"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:31:11"	2024-05-16	marketforms-65655.xml	180136824000049	1	0	1	831259	"Freeport-McMoran Inc"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	FCX	16	34	25	52	S	D	4	36.8653	1918212	70715493	19833619	11	D	0	1200685	"Adkerson Richard C"	"333 North Central Avenue"		Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-01	ownership.xml	175855424000038	1	1	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	13	46	32	86	S	D	4	114.5608	24600472	2818250797	204576929	14	D	0	1250333	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-17 18:07:32"	2024-03-01	form4.xml	183559124000013	1	0	1	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	9	22	19	40	S	D	4	12.6737	1301516	16495085	8943580	17	I	0	1699323	"Coles Joanna"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:22"	2024-04-22	form4.xml	187155924000006	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	43	112	83	195	S	A	4	21.8369	37205910	812463564	169938921	28	D	0	1912289	"Follette James"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:41:58"	2024-03-07	wk-form4_1711753521.xml	166994324000004	1	0	1	912728	"Forward Air Corp"	4731	TN	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	FWRD	11	19	10	27	S	D	4	142.2395	1348934	191871718	11981795	13	D	0	1727832	"Bonebrake Valerie A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:07"	2024-04-09	wk-form4_1710882161.xml	169241224000090	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	14	45	31	56	S	D	4	106.1401	8617751	914688813	153390066	6	I	0	1610669	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 17:19:41"	2024-05-03	wk-form4_1709328745.xml	174635624000004	1	0	1	1091667	"Charter Communications, Inc. /mo/"	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CHTR	8	16	14	22	S	D	4	27.3822	282121	7725087	2950592	11	D	0	1419485	"Jacobson Craig A"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:16:25"	2024-04-19	wk-form4_1715980554.xml	179365924000034	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	23	60	43	109	S	D	4	59.2884	13640198	808705792	118558939	13	D	0	1794004	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:31"	2024-03-01	wk-form4_1710197993.xml	191219624000001	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	28	86	69	136	S	D	4	64.1729	6600321	423561749	59768432	12	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:46"	2024-03-06	wk-form4_1709158030.xml	197292824000001	1	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	7	19	17	27	S	D	4	24.0098	8215844	197261127	5220154	-274	D	0	1292153	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-17 16:55:06"	2024-03-08	wk-form4_1710794201.xml	164708824000069	1	0	1	933036	"Upbound Group, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	UPBD	7	24	21	32	S	D	4	84.2126	440717	37113920	4750019	10	D	0	1814381	"Blasquez Anthony J"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	EVP-RAC		0	0	0	0	0	0	1														
"2024-05-17 16:49:36"	2024-05-13	wk-form4_1715191062.xml	162828024023601	1	0	1	887936	"Fti Consulting, Inc"	8742	MD	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	FCN	13	40	26	73	S	D	4	29.3022	3552881	104107207	115233104	3	D	0	1293399	"Holthaus Gerard E"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:26"	2024-03-05	wk-form4_1715373903.xml	192666924000004	0	0	1	849869	"Silgan Holdings Inc"	3411	DE	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	SLGN	7	21	21	28	S	D	4	75.5573	483491	36531251	2808458	21	D	0	1285540	"Martin Jay A"	"C/O Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:32"	2024-03-22	ownership.xml	170803524000077	1	0	1	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	15	42	36	52	S	D	4	134.6001	762914	102688334	4514985	20	D	0	1671755	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-17 16:30:26"	2024-02-23	doc4.xml	120919124003931	1	0	1	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	8	18	15	20	S	D	4	40.4417	459951	18601220	1638906	39	D	0	1967061	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1														
"2024-05-17 16:17:03"	2024-05-01	wk-form4_1709818972.xml	170511024000031	1	0	1	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	10	25	19	35	S	D	4	71.0770	2760731	196224544	124802251	2	D	0	1573298	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-17 16:16:21"	2024-05-06	wk-form4_1712178473.xml	182189724000003	1	0	1	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	29	68	43	123	S	D	4	10.4231	31512419	328456766	622715814	5	D	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:12:13"	2024-04-08	wk-form4_1713477898.xml	200101124000046	1	0	1	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	8	22	15	42	S	D	4	43.5629	41230812	1796134085	17632517	-175	D	0	2000949	"Ulse Inc."	"1603 Orrington Ave, Suite 2000"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:36"	2024-04-15	form4.xml	159396824000579	1	0	1	14707	"Caleres Inc"	3140	NY	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	CAL	7	29	20	38	S	D	4	84.6037	921254	77941531	5580306	20	D	0	1245939	"Sullivan Diane M"	"8300 Maryland Avenue"		"Saint Louis"	MO	63105		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 15:58:14"	2024-03-28	wk-form4_1709853775.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	9	21	15	35	S	D	4	7.8988	1954165	15435621	17101367	13	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 14:56:35"	2024-04-01	edgardoc.xml	199882624000002	1	0	1	936395	"Ciena Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CIEN	4	17	12	51	S	D	4	0.5230	19146932	10012984	220955741	9	D	0	1699193	"Phipps Jason"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		0	1	0	0	"SVP Global Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	1	0	1	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	5	7	2	7	S	D	4	24.7783	75615	1873609	169598	80	I	0	1892926	"Tulchiner Ellen"	"60 State Street"		Boston	MA	01209		0	1	0	0	"EVP,Head of Cnsmr Lndng, Pymnt"		0	0	0	0	0	0	1														
"2024-05-17 09:11:12"	2024-05-08	wk-form4_1715951459.xml	182296624000071	1	0	1	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	4	12	8	23	S	D	4	12.0495	203268	2449286	793459	34	D	0	1231898	"Liggett Emily M"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:42:43"	2024-04-22	ownership.xml	201345824000004	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	14	32	22	46	S	D	4	26.7839	6962942	186494489	14892221	88	I	0	1911571	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 21:15:17"	2024-05-14	form4-02292024_040201.xml	141588924013405	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	12	18	3	32	S	D	4	2.4835	20860290	51806210	14941481	-352	D	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:34:40"	2024-03-12	wk-form4_1709761941.xml	165495424003179	1	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	11	27	21	61	S	D	4	141.1396	13626385	1923221933	723551477	2	D	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
"2024-05-16 18:04:52"	2024-02-27	form4.xml	197724924000030	1	0	1	928658	"Covenant Logistics Group, Inc."	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	CVLG	5	14	11	15	S	D	4	143.1915	219740	31464909	9712240	2	D	0	1214968	"Kramer D Michael"	"1 Union Square"	"Suite 600"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-10	wk-form4_1708982703.xml	162828024023010	1	0	1	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	8	28	28	60	S	D	4	132.1108	531464	70212108	7689484	7	D	0	1651737	"Roos Thomas E"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:19:19"	2024-05-15	ownership.xml	188831624000041	1	0	1	851310	"Harmonic Inc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	HLIT	6	22	21	40	S	D	4	90.3766	421496	38093359	4165460	11	D	0	1399157	"Ben-Natan Nimrod"	"2590 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Broadband Business"		0	0	0	0	0	0	1														
"2024-05-16 16:33:16"	2024-05-07	edgardoc.xml	156218024003862	0	0	0	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	2	3	3	4	S	D	4	45.4669	27815	1264661	216263	15	D	0	1463221	"Brunk James"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"CFO - VP FINANCE"		0	0	0	0	1	0	1														
"2024-05-16 16:30:10"	2024-03-22	wk-form4_1711139922.xml	195697524000004	1	0	1	920371	"Simpson Manufacturing Co., Inc."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SSD	7	20	18	25	S	D	4	59.1174	2181715	128977341	2776897	367	D	0	1601647	"Dankel Roger"	"5956 W. Las Positas"		Pleasanton	CA	94588		0	1	0	0	"EVP, NA Sales"		0	0	0	0	0	0	1														
"2024-05-16 16:20:50"	2024-02-29	wk-form4_1715890837.xml	158952624000037	1	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	5	12	8	14	S	D	4	33.6665	4325090	145610728	40512751	12	D	0	1795629	"George Amy"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1														
"2024-05-16 16:20:01"	2024-02-26	form4.xml	184365924000004	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	10	29	26	36	S	D	4	43.4888	2201937	95759511	130492780	2	D	0	1732984	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:14:18"	2024-05-03	wk-form4_1715113081.xml	186872624000034	1	0	1	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	6	17	11	31	S	D	4	111.7210	670204	74875888	16258230	4	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-16 16:05:25"	2024-04-05	wk-form4_1709927778.xml	170160524000061	1	0	1	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	9	21	19	24	S	D	4	32.5355	3844046	125067775	30104110	15	D	0	1765836	"Ivascu John C"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-05-16 16:01:22"	2024-04-02	wk-form4_1710534138.xml	167398524000046	1	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	5	11	10	17	S	D	4	91.1090	209487	19086159	1228385	21	D	0	1731988	"Richardson Scott A"	"C/O Celanese Corporation"	"222 W Las Colinas Blvd., Suite 900N"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
