acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 18:37:34"	2024-05-13	wk-form4_1715726229.xml	169211524000086	0	0	0	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	2	2	2	S	D	4	72.9959	3625	264610	85573	4	D	0	1740097	"Brown Justin L"	"8360 S. Durango Dr."		"Las Vegas"	NV	89113		0	1	0	0	"Pres, Southwest Gas Corp."		0	0	1	0	0	0	0														
"2024-05-14 18:35:24"	2024-05-10	tm2329725-1_4seq1.xml	114036124025532	0	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	4	2	8	S	D	4	29.6004	2241469	66348358	4565516	96	I	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 18:35:20"	2024-05-10	form4.xml	186518724000018	1	0	1	1865187	"Aris Water Solutions, Inc."	1389	DE	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	ARIS	1	1	1	1	S	D	4	16.5802	200000	3316048	864602	30	D	0	1714868	"Brock Amanda M"	"9651 Katy Freeway"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 18:31:38"	2024-05-10	form4.xml	106299324010255	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	8	7	30	S	D	4	420.2466	218058	91638124	194769	-936	M	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 18:29:59"	2024-03-28	doc4.xml	120919124005184	1	0	1	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	8	6	28	S	D	4	35.3118	720470	25441088	1507675	92	D	0	1397266	"Fust Matthew K"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:29:27"	2024-05-09	wk-form4_1700256731.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	7	3	39	S	D	4	2.7108	2989142	8103042	5640991	113	D	0	1851770	"Marino Anthony Salvatore"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	doc4.xml	141588924013163	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	4	2	25	S	D	4	1.7097	644938	1102633	3011862	27	D	0	1170433	"McCarthy Cathy L"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:19:55"	2023-12-13	doc4.xml	120919123058676	0	0	1	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	8	4	21	S	D	4	102.4629	35391	3626263	113623	45	D	0	1482760	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:13:23"	2024-05-10	doc4.xml	141588924013159	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	5	4	35	S	D	4	18.0866	410107	7417424	7240785	6	D	0	1863676	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0														
"2024-05-14 18:08:41"	2024-05-10	doc4.xml	122520824006010	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	9	8	9	S	D	4	99.5516	161344	16062059	933477	21	D	0	1815109	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 18:07:58"	2024-05-10	form4-03082023_100355.xml	141588924013157	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	1	6	4	14	S	D	4	106.6466	61500	6558764	266391	30	D	0	1647629	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:02:20"	2024-05-10	form4.xml	112760224015332	1	0	1	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	8	8	25	S	D	4	762.6961	204864	156248980	691301	42	D	0	1469164	"Wiedman Mark"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-14 18:00:48"	2024-05-10	ownership.xml	95017024059831	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	9	6	68	S	D	4	91.9289	779364	71646050	975656	397	D	0	1773663	"Provost Miriam"	"C/O Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP, Global Regulatory Affairs"		0	0	0	0	0	0	1														
"2024-05-14 18:00:38"	2024-05-13	primarydocument.xml	156218024004042	1	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	7	4	55	S	D	4	29.0540	26172777	760423895	39014659	204	D	0	1950202	"Gooden Nathan"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:56:21"	2024-05-14	form4.xml	112760224015329	1	0	0	87347	"Schlumberger Limited/nv"	1389	P8	6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	SLB	1	11	10	37	S	D	4	54.1874	757990	41073482	1230790	160	D	0	1705054	"Kasibhatla Vijay"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Dir, M, A"		0	0	0	0	0	0	0														
"2024-05-14 17:56:16"	2023-11-09	wk-form4_1710535207.xml	169392423000002	1	0	1	1522727	"USA Compression Partners, LP"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	USAC	1	4	3	22	S	D	4	24.9607	10483005	261663034	6411958	-258	D	0	1693923	"Kimble Sean T"	"C/o USA Compression Partners, LP"	"111 Congress Avenue, Suite 2400"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 17:54:38"	2024-05-13	doc4.xml	131509824000098	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	11	8	83	S	D	4	38.0245	4513483	171622824	24050148	23	D	0	1836652	"Kim Han"	"C/O Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:54:05"	2024-05-01	primary_doc.xml	101923124000023	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	2	S	D	4	4.3636	51466	224576	1790142	3	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:50:04"	2024-05-13	wf-form4_168502650785012.xml	184235624000107	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	8	8	70	S	D	4	2.0069	1213194	2434756	5698640	27	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 17:48:51"	2024-05-10	doc4.xml	122520824006007	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	7	7	13	S	D	4	53.6926	1389976	74631394	1081684	-451	D	0	1808218	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-14 17:48:37"	2024-02-02	doc4.xml	120919124002933	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	4	4	9	S	D	4	47.7112	126979	6058320	180895	236	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:44:01"	2024-05-10	wk-form4_1683938803.xml	92706624000095	1	0	1	927066	"Davita Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	DVA	1	7	4	13	S	D	4	117.0195	202174	23658294	865896	30	I	0	1189881	"Desoer Barbara J"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:42:23"	2024-05-13	wk-form4_1691535604.xml	143319524000067	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	6	2	10	S	D	4	223.9689	96891	21700575	226377	75	D	0	1286334	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-03032023_120303.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	17	16	32	S	D	4	107.8045	294906	31792188	8236566	4	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 17:31:32"	2024-05-14	wf-form4_167581160670087.xml	166613824000048	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	10	6	23	S	D	4	158.4186	291610	46196445	486298	150	D	0	1769052	"Lamps Mark F."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres Safety, Infrastructure"		0	0	1	0	0	0	0														
"2024-05-14 17:30:22"	2024-05-13	wk-form4_1700011094.xml	4828724000105	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	8	5	17	S	D	4	39.0036	112594	4391570	707730	19	D	0	1311511	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:30:20"	2023-09-07	form4.xml	120919123049056	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	2	12	S	D	4	33.5620	886784	29762254	2976467	42	D	0	1843122	"Preston Dan"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:29:26"	2024-03-11	doc4.xml	120919124004822	1	0	0	1372612	"Box Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BOX	1	6	3	32	S	D	4	27.7705	457106	12694042	5047142	10	D	0	1606410	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:28:36"	2024-05-13	rdgdoc.xml	143774924016720	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	4	4	12	S	D	4	48.5735	9645	468491	21532	81	D	0	1464333	"Rooney Stephen"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 17:26:09"	2024-05-09	ownership.xml	169082024000212	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	12	8	44	S	D	4	102.8883	1279027	131596904	88040301	1	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:23:35"	2024-05-10	doc1.xml	167904924000074	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	11	5	60	S	D	4	47.2921	289561	13693958	737793	65	D	0	1635888	"Small James D III"	"C/O  International Seaways, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"CAO,SVP,Sec., GC"		0	0	0	0	0	1	1														
"2024-05-14 17:19:24"	2024-05-13	doc4.xml	170471124000085	1	0	1	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	5	5	26	S	D	4	8.2065	283045	2322814	544613	108	D	0	1926483	"Oddie Andrew David"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-14 17:19:12"	2024-05-13	doc4.xml	143774924016715	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	6	3	9	S	D	4	34.1525	43608	1489323	524152	9	D	0	1416572	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:16:43"	2024-05-10	ownership.xml	95017024059788	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	10	7	32	S	D	4	33.3730	1141157	38083875	548164	-192	D	0	1216068	"Dekkers Marijn E"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:16:13"	2023-05-15	ownership.xml	120919123030202	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	5	2	7	S	D	4	63.7620	174840	11148145	800461	28	D	0	1768417	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-14 17:15:11"	2023-02-22	wk-form4_1715721294.xml	176209823000013	1	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	7	5	13	S	D	4	46.9067	131566	6171330	4522671	3	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 17:14:45"	2024-05-10	form4.xml	112760224015296	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	13	10	30	S	D	4	226.0818	367784	83149260	1433485	35	D	0	1665268	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-14 17:13:45"	2024-05-14	form4.xml	112760224015293	1	1	1	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	8	5	223	S	D	4	1.6662	38470630	64097934	96516028	66	D	0	1883686	"Fallon Marie E."	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-14 17:13:39"	2024-05-13	form4.xml	112760224015292	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	3	3	7	S	D	4	123.6304	31042	3837735	336203	10	D	0	1376006	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1														
"2024-05-14 17:13:28"	2024-05-10	wf-form4_167788814478575.xml	162828024023291	1	1	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	8	5	129	S	D	4	18.0943	13226778	239329380	42414197	45	I	0	1896165	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-14 17:05:59"	2024-02-14	doc4.xml	121465924002971	0	0	0	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	1	6	5	11	S	D	4	42.6681	141552	6039757	3469055	4	D	0	1693919	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 17:01:57"	2024-05-14	marketforms-60752.xml	121465924009077	1	0	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	1	7	4	21	S	D	4	96.9758	201598	19550134	1135187	22	D	0	1613100	"Benton Patrick M."	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Construction, LLC"		0	0	1	0	0	0	0														
"2024-05-14 17:01:52"	2023-07-03	form4.xml	120919123040776	1	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	4	2	4	S	D	4	71.1249	6308522	448692898	48933	-101	I	0	1751760	"Mitchell E. Craig"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0														
"2024-05-14 17:00:28"	2024-05-06	doc4.xml	122520824005727	1	0	1	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	8	7	60	S	D	4	59.7467	4354852	260188073	56034921	8	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:57:44"	2024-05-10	edgardoc.xml	103526724000175	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	12	7	51	S	D	4	331.2771	614521	203576709	1724054	55	D	0	1808942	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1														
"2024-05-14 16:53:24"	2024-05-14	form4.xml	106299324010204	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	7	3	13	S	D	4	82.7966	102164	8458835	411098	33	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 16:52:13"	2024-05-10	wk-form4_1715646421.xml	189879524000139	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	0	2	S	D	4	6.6878	15000	100317	67808	28	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:51:46"	2023-10-11	ownership.xml	120919123052687	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	2	2	10	S	D	4	2.4838	18821	46748	249214	8	D	0	1229245	"Good Jennifer L"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:50:51"	2023-12-12	doc4.xml	120919123058555	0	0	1	1580905	"Installed Building Products, Inc."	1520	DE	8	18	c	15	1520	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Residential Bldg Contractors"	IBP	1	9	7	16	S	D	4	148.9406	433871	64621019	4859575	10	D	0	1234942	"Fry Todd R"	"C/o Installed Building Products, Inc."	"495 S. High Street, Suite 50"	Columbus	OH	43215		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:50:13"	2023-09-14	doc4.xml	120919123049440	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	3	3	10	S	D	4	55.8787	405668	22668206	2607182	18	D	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 16:49:48"	2024-05-10	form4.xml	112760224015276	1	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	8	7	20	S	D	4	233.7223	78211	18279651	422954	23	D	0	1688104	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-14 16:48:12"	2024-05-14	wf-form4_167286877398832.xml	151441624000087	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	9	8	45	S	D	4	17.1929	118206	2032305	305761	63	D	0	1831228	"Carreker Marina C."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	Pres		0	0	1	0	0	0	0														
