acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	1	0	1	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	12	24	11	30	P	A	4	5.7954	893210	5176518	12774577	8	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:00"	2024-03-26	wk-form4_1711141291.xml	171218424000130	0	0	1	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	3	5	2	6	P	A	4	7.0883	1885209	13362891	13579257	16	D	0	937797	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 11:49:55"	2024-03-04	wk-form4_1709587241.xml	186894124000021	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	9	14	5	21	P	A	4	1.8381	4103565	7542891	33674837	14	D	0	2005435	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 08:36:56"	2024-02-28	ownership.xml	162828024008265	0	0	1	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	14	33	13	39	P	A	4	0.2980	19976630	5953030	535028513	4	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:00:25"	2024-05-08	ownership.xml	141588924012932	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	4	8	3	9	P	A	4	21.0393	988732	20802237	50902301	2	I	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-14 20:56:13"	2024-05-10	tm2411973-1_4seq1.xml	179254924000012	1	0	1	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	6	9	4	12	P	A	4	2.7708	1337189	3705117	5291084	34	I	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-14 20:53:51"	2024-03-07	ownership.xml	162828024009920	1	0	1	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	3	5	1	7	P	A	4	9.4630	553958	5242094	6554605	9	D	0	2014948	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 18:41:15"	2024-05-14	ownership.xml	177151524000098	0	0	1	718332	"Rave Restaurant Group, Inc."	5140	MO	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	RAVE	4	6	3	7	P	A	4	21.2527	165776	3523191	1218342	16	D	0	1659376	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75065		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:23:59"	2022-03-04	fp0087286-1_4.xml	169082024000188	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	6	9	3	16	P	A	4	46.8638	187018	8764376	1589532	13	I	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:29"	2024-02-29	form4-03042024_040337.xml	141588924006283	0	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	4	8	1	14	P	A	4	4.9001	246825	1209470	8780436	3	D	0	1939899	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:07:23"	2024-05-10	wk-form4_1715634334.xml	162828024022862	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	2	2	1	3	P	A	4	10.1458	14427	146374	41671	53	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 16:33:52"	2024-05-14	marketforms-65876.xml	121390024042984	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	7	2	8	P	A	4	9.9891	3643325	36393681	32933127	12	D	0	1380390	"Dillon Ricky T"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 15:37:54"	2024-02-15	form4.xml	175392624000345	1	0	1	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	5	12	4	13	P	A	4	0.1419	5205427	738643	23820187	28	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:40:20"	2024-04-01	ownership.xml	147149824000002	0	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	3	4	3	10	P	A	4	15.1187	106442	1609262	2763882	4	I	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-13 19:51:27"	2024-05-13	ownership.xml	121390024042500	1	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	3	5	1	11	P	A	4	19.3146	1781582	34410477	17481314	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:44:30"	2024-04-18	wk-form4_1715643856.xml	185493924000005	1	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	6	14	7	17	P	A	4	13.1063	32662	428078	1071302	3	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:32:12"	2024-05-10	form4.xml	165495424005969	0	0	1	354963	"Shenandoah Telecommunications Co/va/"	4813	VA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	SHEN	7	17	8	21	P	A	4	2.5065	4705000	11793298	34454968	16	D	0	1781927	"Tormey Heather K"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP Chief HRO"		0	0	0	0	0	0	1														
"2024-05-10 21:27:38"	2024-05-06	ownership.xml	159097624000039	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	2	3	1	6	P	A	4	21.8784	548825	12007389	5069155	12	D	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:25:05"	2024-03-28	primary_doc.xml	182872324000036	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	6	7	2	11	P	A	4	9.3198	688779	6419257	18011646	4	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	4	10	4	18	P	A	4	13.9018	192778	2679964	22087416	1	D	0	1839961	"Tian Ming"	"C/O Landsea Holdings Corporation"	"530 Lytton Ave., 2Nd Floor"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:47:18"	2024-04-19	form4.xml	162828024017481	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	2	3	1	17	P	A	4	6.9791	1751583	12224509	13369439	15	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:43:32"	2024-02-16	ownership.xml	147793224000836	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	2	7	3	11	P	A	4	6.7606	216898	1466367	2949525	8	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 11:52:22"	2024-05-10	primary_doc.xml	79650524000012	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	4	0	4	P	A	4	29.9888	9859	295660	1475933	1	D	0	1680157	"Harding Roger G"	"7050 Winnetka Ave. N. Suite 100"		"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 10:34:51"	2024-05-08	ownership.xml	121390024041537	1	0	0	1709682	"Custom Truck One Source, Inc."	7359	DE	20	86	i	73	7359		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Equipment Rental & Leasing"	CTOS	4	8	4	9	P	A	4	6.8903	120991	833661	2294965	6	D	0	1851380	"McMonagle Ryan"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 20:26:43"	2024-04-03	ownership.xml	149315224013376	0	0	1	8504	"Ageagle Aerial Systems Inc."	3721	NV	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	UAVS	3	6	1	6	P	A	4	28.0345	214689	6018695	302864	243	D	0	2012161	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 19:06:37"	2024-05-08	ownership.xml	174448924000157	0	0	1	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	8	10	4	14	P	A	4	78.0284	3949787	308195730	45252556	10	D	0	1320234	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 14:42:13"	2024-03-26	wk-form4_1715280123.xml	201162024000006	0	0	1	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	3	6	2	12	P	A	4	10.8430	144226	1563839	3451542	4	D	0	1950384	"Zint William C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief Financial Offier"		0	0	0	0	0	0	1														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-02-23	ownership.xml	149315224007914	1	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	4	4	3	4	P	A	4	0.2695	27109500	7305635	32176068	535	D	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 14:04:54"	2023-05-19	tm247216-3_4seq1.xml	149315224007299	1	1	1	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	8	10	6	18	P	A	4	0.1251	251286076	31437032	402978101	166	D	0	1904790	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech. Services"		0	0	0	0	0	0	1														
"2024-05-08 11:05:13"	2024-03-15	primarydocument.xml	162828024012047	1	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	5	8	2	8	P	A	4	5.6259	113203	636873	214384	112	D	0	1676514	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:53:27"	2024-03-11	doc4.xml	160649824000043	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	3	3	1	3	P	A	4	4.5943	51080	234678	286693	22	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:30:01"	2024-04-26	wk-form4_1708987333.xml	174056324000002	1	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	4	7	2	10	P	A	4	13.7425	610215	8385874	62706638	1	D	0	1664211	"Ann S. Gerdin Revocable Trust"	"901 Heartland Way"		"North Liberty"	IA	52317		0	0	1	1		"Co-Trustee of 10% Owner"	0	0	0	0	0	0	0														
"2024-05-07 16:39:08"	2024-02-23	ownership.xml	182352924000032	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	3	6	4	7	P	A	4	111.1617	37582	4177680	503105	8	D	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	4	3	5	P	A	4	42.5573	6537	278197	187521	4	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-06 19:33:46"	2024-05-06	ownership.xml	199937124005676	0	0	1	1514183	"Silo Pharma, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SILO	5	5	1	6	P	A	4	25.5333	69708	1779875	617107	13	I	0	1569077	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 16:00:13"	2024-03-14	ownership.xml	130683024000082	1	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	3	9	4	10	P	A	4	42.2616	88003	3719145	625355	16	D	0	1507498	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	2	2	2	P	A	4	84.5751	2250	190294	9494	31	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	2	6	3	6	P	A	4	1.8938	658378	1246866	780106	541	D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	P	A	4	23.7500	4000	95000	226263	2	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:34:58"	2024-04-04	wk-form4_1714768487.xml	143774924011232	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	4	4	2	4	P	A	4	13.2131	19250	254353	110088	21	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	4	4	1	4	P	A	4	33.8953	760581	25780116	9331754	9	D	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-05-02	tm247301-1_4seq1.xml	141588924012066	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	2	7	3	11	P	A	4	7.5196	78068	587042	1420181	6	D	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	wk-form4_1713217516.xml	161892124000042	1	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	2	4	1	4	P	A	4	37.7771	19181	724603	214061	10	D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-03-15	form4-05022024_080545.xml	162828024011810	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	2	2	1	6	P	A	4	4.1509	372291	1545333	20650305	2	I	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-04-30	wk-form4_1714662457.xml	7426024000079	0	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	2	0	3	P	A	4	29.5281	8453	249601	14373	143	D	0	1660882	"Risch Therace"	"307 N Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:05:15"	2024-04-30	doc4.xml	165785324000062	0	0	0	4457	"U-Haul Holding Co /Nv/"	7510	NV	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	UHAL	2	2	1	2	P	A	4	4.4803	250100	1120524	2160469	13	D	0	2007312	"Ducey Douglas Anthony"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0														
"2024-04-29 21:11:04"	2024-04-08	ownership.xml	121390024031873	1	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	5	6	2	9	P	A	4	1.0377	3191726	3312129	11033876	41	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-08	wk-form4_1712701422.xml	186828824000002	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	5	5	1	7	P	A	4	116.7641	75134	8772954	9318236	1	I	0	1868288	"Cheng Lawrence"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 18:00:08"	2024-03-19	marketforms-65018.xml	201308524000004	1	0	1	1437491	"Riskon International, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ROII	8	16	9	26	P	A	4	0.0767	23877772	1831233	183646986	15	D	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	5	11	3	13	P	A	4	89.1920	79889	7125461	3519064	2	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
