acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 17:55:47"	2024-06-14	wf-form4_167995189042575.xml	174175024000007	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	2	S	D	4	64.7339	14996	970750	32744	84	D	0	1741750	"Russell Heather J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-17 17:48:26"	2024-06-17	wk-form4_1718660898.xml	7404624000049	0	0	0	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	1	1	0	1	S	D	4	65.0000	1500	97500	4000	60	I	0	1211495	"Roeth George C"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:48:20"	2024-06-13	es240438206_4-gnlschorsch.xml	95014224001644	0	0	1	1526113	"Global Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GNL	1	1	0	5	S	D	4	8.4180	1423912	11986426	31963981	5	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 17:47:43"	2024-06-13	wk-form4_1711072653.xml	185781624000155	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	6	S	D	4	33.4565	1114154	37275708	5764302	24	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 17:46:49"	2024-06-13	doc4.xml	160183024000083	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	1	12	S	D	4	9.3125	578124	5383767	1267843	84	D	0	1855980	"Secora Michael"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 17:19:42"	2024-06-13	wf-form4_167607197532742.xml	162828024028539	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	39	S	D	4	17.4780	2476550	43285076	11968602	26	I	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 17:17:44"	2024-06-17	edgardoc.xml	112760224018859	1	0	1	874015	"Ionis Pharmaceuticals Inc"	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IONS	2	1	0	4	S	D	4	50.0977	137638	6895347	103188	-400	D	0	1073385	"Parshall B Lynne"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:14:28"	2024-06-13	wk-form4_1694650639.xml	7754324000165	0	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	1	8	S	D	4	11.2743	450000	5073415	7507462	6	I	0	906134	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-17 17:13:24"	2024-06-17	form4.xml	112760224018855	1	0	1	1061983	"Cytokinetics Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYTK	1	1	1	26	S	D	4	43.6788	355000	15505972	445963	390	D	0	1288859	"Blum Robert I"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 17:11:07"	2024-06-14	wk-form4_1693522993.xml	76939724000104	0	0	1	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	1	1	0	8	S	D	4	247.2053	16006	3956768	42916	59	D	0	1114488	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:09:36"	2024-06-13	wf-form4_168124676361009.xml	116638824000119	0	0	0	1166388	"Verint Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRNT	1	1	1	11	S	D	4	34.2857	48934	1677736	103392	90	D	0	1208487	"Fante Peter"	"225 Broadhollow Road"		Melville	NY	11747		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-06-17 17:04:22"	2023-07-06	wk-form4_1686005266.xml	164014723000160	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	4	1	0	9	S	D	4	25.8227	41438	1070039	65934	169	D	0	1767659	"Briggs Teresa"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:03:28"	2024-06-14	wk-form4_1703202391.xml	106528024000187	1	0	0	1065280	"Netflix Inc"	7841	DE	21	7	i	78	7841		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Video Tape Rental"	NFLX	1	1	1	9	S	D	4	581.0187	49776	28920787	13090	-136	D	0	1583109	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-06-17 17:02:23"	2024-06-12	doc4.xml	137094624000169	0	0	0	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	4	S	D	4	153.1779	1130	173091	5091	29	D	0	1957375	"Doerfler Mari"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-17 17:02:03"	2023-08-23	doc4.xml	162828023030648	0	0	1	1370946	"Owens Corning"	3290	DE	8	17	d	32	3290	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	OC	1	1	1	4	S	D	4	123.9242	18278	2265086	35995	103	D	0	1575676	"Fister Todd W"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-17 17:00:47"	2024-06-13	wk-form4_1694044469.xml	104581024000153	1	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	1	8	S	D	4	296.0698	477500	141373309	867287230	0	D	0	1197649	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:55:02"	2024-06-13	wk-form4_1718657695.xml	162828024028522	0	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	0	1	S	D	4	43.6692	1735	75766	16013	12	D	0	1754374	"Birnbaum Beth A"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:52:31"	2024-06-17	wk-form4_1710537084.xml	126297624000050	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	1	1	9	S	D	4	88.6217	40804	3616121	33793	-582	D	0	1964743	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1														
"2024-06-17 16:50:07"	2024-06-13	doc4.xml	156218024005131	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	2	1	1	13	S	D	4	221.9099	18969	4209409	25216	304	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-17 16:50:05"	2024-06-14	ownership.xml	95017024074319	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	5	S	D	4	37.1751	49845	1852993	160622	45	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-17 16:50:01"	2024-06-13	wk-form4_1718657394.xml	150629324000126	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	43.9001	3845	168796	189470	2	D	0	1818518	"Acosta Andrea"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-17 16:49:55"	2024-06-13	primarydocument.xml	156218024005130	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	13	S	D	4	36.9114	381048	14064999	961382	66	D	0	1846998	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-06-17 16:47:35"	2024-06-14	wf-form4_168150766822237.xml	184737524000008	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	1	2	S	D	4	36.9023	6000	221414	146837	4	D	0	1847375	"Riley Corey Neil"	"C/O Riley Exploration Permian, Inc."	"29 East Reno, Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"CIO, CCO"		0	0	0	0	0	0	0														
"2024-06-17 16:43:39"	2024-06-13	primary_doc.xml	177519524000012	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	1	9	S	D	4	25.3954	310260	7879182	2350623	15	D	0	1775195	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-17 16:40:42"	2024-06-13	tm2411474-1_4seq1.xml	110465924072328	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	12	S	D	4	31.9149	1174768	37492580	24948932	5	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:40:24"	2024-06-13	wf-form4_167667441139551.xml	177338324000120	0	0	1	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	1	1	10	S	D	4	50.0876	288824	14466490	732991	65	D	0	1239165	"McConnell Rick M"	"C/O Dynatrace, Inc."	"1601 Trapelo Road. Suite 116"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 16:39:00"	2024-06-13	tm2412029-3_4seq1.xml	110465924072327	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	10	S	D	4	31.9149	1174768	37492580	25056098	5	I	0	2019124	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:38:36"	2023-06-12	edgardoc.xml	197150823000008	1	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	1	1	3	S	D	4	48.7872	6554	319751	5977	-1136	D	0	1971508	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-17 16:38:10"	2024-06-13	tm2412029-4_4seq1.xml	110465924072326	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	10	S	D	4	31.9149	1174768	37492580	25049420	5	I	0	2019121	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:33:56"	2024-06-14	wk-form4_1686861259.xml	163982524000097	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	11	S	D	4	6.0095	206769	1242579	186466	-1018	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-17 16:33:31"	2024-06-14	wf-form4_167711133354801.xml	108622224000190	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	9	S	D	4	98.0079	32803	3214954	29716	-1063	D	0	1576905	"Blumofe Robert"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 16:32:51"	2024-06-13	wf-form4_168298568679100.xml	162828024028514	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	34	S	D	4	7.9936	2688987	21494721	7518571	56	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 16:31:34"	2024-06-13	wf-form4_167590934637224.xml	186622224000027	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	34	S	D	4	20.0675	2153298	43211399	1307184	-254	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:31:05"	2023-06-27	wf-form4_168790499279589.xml	146715423000073	1	0	0	1467154	"Novan, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NOVN	2	1	0	3	S	D	4	3.1998	20242	64770	52990	62	D	0	1718020	"Sanders Machelle"	"C/O Novan, Inc."	"4020 Stirrup Creek Drive, Suite 110"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:30:23"	2024-06-14	form4-02012023_040201.xml	141588924017211	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	72	S	D	4	240.2409	1040800	250042731	647195	-264	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:30:16"	2024-06-13	doc4.xml	95017024074279	0	0	1	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	1	14	S	D	4	74.2269	14678	1089503	63239	30	D	0	1876279	"Sabens Andrea"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Bldg"	Bedford	MA	01730		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-17 16:30:06"	2024-06-14	doc4.xml	95017024074284	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	18	S	D	4	97.8064	254194	24861809	566691	81	D	0	1430466	"Hassanein Waleed H"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 16:28:39"	2024-06-14	wf-form4_168502650785012.xml	184235624000191	1	0	1	1842356	"Wag! Group Co."	7200	DE	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	PET	1	1	1	22	S	D	4	1.9240	500031	962060	659259	314	D	0	1940472	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-17 16:27:14"	2024-06-13	wf-form4_167905743368187.xml	184077624000127	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	2	1	0	5	S	D	4	7.9798	15596	124453	198098	9	D	0	1783632	"Harris Laurie"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:24:33"	2024-06-14	doc4.xml	141588924017196	1	0	1	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	1	22	S	D	4	141.8860	138809	19695050	195351	245	D	0	1558242	"Thakar Sumedh S"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-17 16:23:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	3	S	D	4	23.7997	15481	368443	40576	62	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:23:15"	2024-06-13	form4-08172023_040801.xml	141588924017194	0	0	0	928340	"Consolidated Water Co. Ltd."	4941	E9	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWCO	1	1	0	2	S	D	4	25.6332	5989	153517	300500	2	D	0	1566232	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:22:13"	2024-06-14	form4.xml	112760224018832	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	7	S	D	4	108.1998	17500	1893496	63	-100	D	0	1635365	"Peters Stanley W III"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Pres AS, AET"		0	0	1	0	0	0	0														
"2024-06-17 16:19:57"	2024-03-05	doc4.xml	120919124004684	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	7	S	D	4	36.8817	9127	336619	38868	31	D	0	1648530	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-06-17 16:18:42"	2023-08-14	primary_doc.xml	120919123045953	0	0	0	814585	"Mbia Inc"	6351	CT	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	MBI	2	1	0	3	S	D	4	19.4357	23104	449042	97136	31	D	0	1468776	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:18:40"	2024-06-13	form4.xml	90514824001724	0	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	9.9078	30000	297235	367198	9	D	0	1248745	"Duchene Todd M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-17 16:17:01"	2024-06-14	primarydocument.xml	156218024005126	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	345	S	D	4	186.0139	2874211	534643107	519112	-122	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-17 16:16:52"	2024-06-14	primarydocument.xml	156218024005125	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	346	S	D	4	186.2656	2882452	536901598	519112	-122	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-17 16:16:49"	2024-06-13	form4.xml	89225124000059	1	0	1	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	1	1	4	S	D	4	14.2600	53726	766135	207471	35	D	0	1708704	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1														
"2024-06-17 16:15:52"	2024-06-13	form4.xml	106299324012702	0	0	0	68505	"Motorola Solutions, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	MSI	1	1	1	2	S	D	4	340.9112	10690	3644341	8939	-611	D	0	1750714	"Naik Rajan"	"Motorola Solutions, Inc."	"500 West Monroe St."	Chicago	IL	60661		0	1	0	0	"SVP, Strategy, Ventures"		0	0	0	0	0	0	1														
"2024-06-17 16:15:25"	2024-06-13	wf-form4_168323434361263.xml	179451524000118	0	0	0	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	1	1	4	S	D	4	22.2923	37500	835960	1279023	3	D	0	1813397	"Hyzer Peter Cameron"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0														
