acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 08:40:51"	2024-05-13	ownership.xml	95017024061345	0	0	0	1504619	"Pennantpark Floating Rate Capital Ltd."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLT	1	1	0	1	P	A	4	11.4782	1740	19972	324783	1	D	0	1927262	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 08:04:26"	2024-05-15	wk-form4_1700227227.xml	171810224000006	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	5	4	49	P	A	4	4.5359	252225	1144064	1242977	25	D	0	1393107	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:55:58"	2024-05-15	section16.xml	165495424006570	0	0	1	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	6	1	11	P	A	4	16.0949	67838	1091849	6493516	1	D	0	1782800	"Jackson Edward"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 06:01:00"	2024-05-15	ownership.xml	173112224000828	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	4.5200	5000	22600	5000		D	0	1646396	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:34:40"	2024-05-14	doc4.xml	95017024061319	0	0	1	1838615	"Alvarium Tiedemann Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	4	1	8	P	A	4	7.8477	440835	3459544	24837307	2	D	0	1426890	"Yu Peter"	"505 Fifth Avenue, 15Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 21:33:56"	2024-05-14	rdgdoc.xml	143774924017375	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	8	4	13	P	A	4	0.5646	749900	423365	11462249	7	I	0	1994882	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:45:30"	2023-12-12	form4.xml	149523123000240	1	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	2	1	8	P	A	4	3.0811	1286770	3964680	3232297	66	D	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:38"	2024-05-15	primary_doc.xml	130964224000002	1	0	0	318299	"Sparta Commercial Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SRCO	1	1	0	2	P	A	4	0.0677	76702	5189	1147382	7	I	0	1309642	"Bean Jeffrey Buchanan"	"555 Fifth Ave Fl 14"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:22:03"	2024-03-13	form4.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	1	0	1	P	A	4	1.4218	177000	251666	63295645	0	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-16 20:07:05"	2023-05-12	tm2414792-1_4seq1.xml	172265423000002	0	0	1	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	4	2	7	P	A	4	12.9318	32112	415266	660967	5	D	0	1612424	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:02:50"	2024-05-16	wk-form4_1715904159.xml	127473724000052	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	2	1	2	P	A	4	1.9249	40568	78089	2184344	2	I	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 19:37:39"	2024-05-14	ownership.xml	95017024061294	1	0	1	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	2	0	3	P	A	4	10.1306	10000	101306	10000		D	0	1543031	"Quimi Daphne"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:23:54"	2023-06-02	form4.xml	92963823001681	1	0	1	1493761	"Turtle Beach Corp"	3669	NV	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	HEAR	1	6	0	11	P	A	4	12.8771	49050	631620	757379	7	D	0	1671888	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:30:00"	2023-11-13	doc4.xml	162828023039045	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	3	2	5	P	A	4	1.2856	103512	133070	1048195	11	D	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:28:34"	2024-05-15	doc4.xml	122520824006124	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	3	0	3	P	A	4	15.9394	12900	205618	475755	3	D	0	1206636	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-14	tm2320471-3_4seq1.xml	110465924062649	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	5	1	7	P	A	4	2.9694	356500	1058599	47774433	1	D	0	1363651	"Finke Thomas M"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:00:27"	2024-05-14	tm2414770-1_4seq1.xml	110465924062646	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	1	P	A	4	14.4850	19815	287020	555372	4	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:36:24"	2024-04-23	tm2414411-1_4aseq1.xml	110465924062633	1	0	1	1620179	"Exela Technologies, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XELA	1	1	1	1	P	A	4/A	1.9998	50000	99992	1035649	5	I	0	938202	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-16 17:33:42"	2024-05-14	form4-05162024_090534.xml	141588924013371	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	P	A	4	10.1700	11504425	117000000	13987046	463	D	0	2013489	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 17:28:37"	2024-05-15	primary_doc.xml	94407524000032	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	24	P	A	4	1.2192	145000	176782	1386651	12	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:21:10"	2023-02-21	rdgdoc.xml	156761923003659	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	6	0	9	P	A	4	7.9308	1623241	12873542	2649585	158	D	0	1945025	"Tressler Steven I"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	3	3	7	P	A	4	11.3305	35347	400499	202950	21	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 17:08:50"	2024-05-15	form4.xml	112760224015703	0	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	2	0	4	P	A	4	1.0442	1672619	1746565	3075414	119	D	0	1824159	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:24"	2024-05-16	section16.xml	165495424006534	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	1	3	2	13	P	A	4	5.8478	10008	58525	223483	5	D	0	1736247	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:49:44"	2024-05-16	form4.xml	106299324010486	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	4	P	A	4	2.2361	77000	172182	168463	84	D	0	1977237	"Banks Robert R. Jr."	"380 Lackawanna Place"		"South Orange"	NJ	07079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:42:47"	2024-05-10	form4.xml	112760224015061	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	14	3	46	P	A	4	15.4615	28590	442043	948545	3	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:34"	2024-05-15	ownership.xml	95017024061138	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	4	2	14	P	A	4	6.4879	308300	2000226	4685384	7	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:33:48"	2024-05-14	wk-form4_1711053067.xml	168937524000029	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	1	0	6	P	A	4	14.1496	45368	641941	92412	96	D	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:21:24"	2024-05-16	wk-form4_1702324925.xml	89255324000100	0	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	6	2	12	P	A	4	115.3124	11165	1287463	159168	8	D	0	1237775	"Cichocki Andrew R"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive, Suite 100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:13:08"	2024-05-15	doc4.xml	120919124005655	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	37	P	A	4	29.3271	93662	2746839	1734010	6	D	0	1629441	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:12:30"	2024-05-15	ownership.xml	95017024061089	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	P	A	4	12.2873	2050	25189	2150	2050	D	0	1380004	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:10:53"	2024-05-16	wf-form4_167517526242146.xml	136785924000070	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	7	2	23	P	A	4	9.8119	12791	125504	315822	4	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 16:03:20"	2024-05-15	tm239893-1_4seq1.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	3	0	39	P	A	4	19.1215	223333	4270458	1247721	22	D	0	1145949	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:02:04"	2024-05-15	wk-form4_1709240691.xml	142390224000040	1	0	1	1423902	"Western Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	WES	1	6	2	7	P	A	4	34.0535	26154	890635	821310	3	D	0	1244213	"Stewart Lisa A"	"9950 Woodloch Forest Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:01:21"	2024-05-15	form4.xml	112760224015629	1	0	0	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	5	2	74	P	A	4	8.6394	66905	578020	8172634	1	D	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	1	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	4	1	9	P	A	4	8.4543	10876	91949	14770910	0	D	0	1838658	"Fog Cutter Holdings, LLC"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 15:53:52"	2024-05-15	rdgdoc.xml	143774924017284	0	0	1	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	7	1	58	P	A	4	15.4897	84306	1305878	891702	10	D	0	1869371	"Patel Kirtesh"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:29:32"	2024-05-15	form4-11212023_101124.xml	141588924013317	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	48	P	A	4	1.1491	291853	335362	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 15:19:16"	2024-05-15	ownership.xml	149315224020209	0	0	0	27093	"U.S. Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	USAU	1	2	1	3	P	A	4	4.6183	13118	60583	746625	2	D	0	1563172	"Bee George M"	"C/O U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 14:29:14"	2024-05-16	rdgdoc.xml	143774924017247	0	0	0	1979330	"Nb Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	11	4	21	P	A	4	14.0104	120387	1686674	492504	32	D	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-16 14:23:32"	2024-05-15	rdgdoc.xml	143774924017246	1	0	1	1943802	"First Seacoast Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	3	2	9	P	A	4	7.6880	7083	54454	75596	10	D	0	1692357	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-16 13:02:51"	2024-05-15	primary_doc.xml	161559424000022	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	15.0695	1122	16908	54110	2	D	0	1827830	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 12:46:52"	2023-11-09	ownership.xml	106299323020691	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	2	1	2	P	A	4	1.3983	34698	48517	14569628	0	I	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 11:57:36"	2024-05-09	tm235290-2_4seq1.xml	162828024023727	0	0	1	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	13	4	27	P	A	4	12.2935	70615	868104	480625	17	D	0	1463181	"Wayson Konrad"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:10:30"	2024-05-15	ownership.xml	149315224020158	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	3	2	50	P	A	4	0.0181	46372932	837275	253586268	22	D	0	2022226	"Tabraue Mario Guillermo"	"11860 Sw 112Th Ave Cir"		Miami,	FL	33176		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 08:58:26"	2024-05-14	form4.xml	137360424000028	0	0	0	1637715	"Reneo Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPHM	1	2	0	2	P	A	4	3.0403	539281	1639578	5881676	10	I	0	1373603	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 06:34:15"	2024-05-13	ownership.xml	149315224020116	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	2	1	33	P	A	4	28866.6105	77706	2243108834	6325455	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0														
"2024-05-16 06:34:05"	2024-05-15	ownership.xml	121390024043955	0	0	1	1409197	"Bespoke Extracts, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BSPK	1	1	1	7	P	A	4	0.0804	130500	10490	2136112	7	D	0	1187011	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 21:00:20"	2022-08-09	ownership.xml	149315223007034	1	0	1	1930313	"Pono Capital Two, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	PTWO	1	3	0	17	P	A	4	10.1870	1384283	14101757	2727123	103	I	0	1321269	"Shindo Dustin M"	"643 Ilalo St. #102"	"1288 Ala Moana Blvd Ste 220"	Honolulu	HI	96813		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:52:36"	2024-05-14	form4.xml	114036124026315	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	4	1	31	P	A	4	2.0575	2478933	5100359	20345738	14	D	0	1475698	"Hugar James H"	"C/O Great Elm Group, Inc."	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:27:49"	2024-05-13	ownership.xml	95017024060760	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	P	A	4	50.3900	800000	40312000	47447301	2	I	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-15 20:19:04"	2024-05-13	wk-form4_1715818731.xml	102891824000094	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	2	1	2	P	A	4	23.8970	1243	29704	38659	3	D	0	1920682	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0														
"2024-05-15 19:44:57"	2024-05-14	wk-form4_1715816685.xml	139331124000137	0	0	0	1393311	"Public Storage"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSA	1	1	0	1	P	A	4	278.9600	2149	599485	2149		D	0	1783568	"Pipes Kristy"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0														
