acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:16:34"	2022-05-01	form4-04232024_060402.xml	141588924014707	1	0	0	1034054	"Sba Communications Corp"	6798	FL	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBAC	1	1	0	3	M	A	4	81.9353	3185	260964	27695	13	D	0	1253093	"Langer Jack"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:15:32"	2024-05-28	form4.xml	112760224016741	1	0	0	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	1	0	1	M	A	4	0.0000	353	0	142047	0	D	0	1240055	"Hromadko Gary"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:14:53"	2024-05-24	ownership.xml	95017024065475	0	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	0	2	S	D	4	0.5657	82145	46469	640478	15	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:13:16"	2024-05-23	marketforms-66016.xml	121465924010066	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	M	A	4	0.0000	2195	0	11487	24	D	0	1490209	"Behl Nikhil"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-28 18:12:44"	2024-05-28	form4.xml	112760224016739	1	0	0	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	1	0	1	M	A	4	0.0000	353	0	2316	18	D	0	1232403	"Caldwell Nanci"	"Equinix, Inc"	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	1	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	3	1	0	5	S	D	4	39.6399	74666397	2959769981	69006540	-1319	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:04:58"	2024-05-24	wk-form4_1716933890.xml	162828024025501	0	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	1	1	1	S	D	4	159.5021	13723	2188848	13007	-1917	D	0	1761731	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1														
"2024-05-28 18:00:23"	2024-05-23	ownership.xml	107997324000816	0	0	0	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	1	P	A	4	2.9200	7500	21900	74500	11	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-28 18:00:04"	2024-05-28	ownership.xml	95017024065455	1	0	1	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	1	1	2	S	D	4	4.4223	209944	928429	157142	-398	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 18:00:03"	2024-05-24	ownership.xml	95017024065454	0	0	0	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	1	1	S	D	4	170.1100	9118	1551063	22667	67	D	0	1972441	"McCrobie Paul M"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Pres - East Division"		0	0	1	0	0	0	0														
"2024-05-28 17:58:46"	2024-05-23	form4.xml	114036124027735	0	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1743848	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:57:35"	2024-05-23	ownership.xml	95017024065449	0	0	1	1683606	"Cars.Com Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARS	1	1	1	1	S	D	4	18.5600	19835	368137	101928	24	D	0	1923645	"Marks Angelique Strong"	"C/O Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:55:59"	2024-05-24	form4.xml	167904924000079	0	0	0	1679049	"International Seaways, Inc."	4400	1T	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	INSW	1	1	1	2	S	D	4	63.7120	2500	159280	48887	5	D	0	1699442	"Solon Derek G."	"C/O International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-28 17:55:57"	2024-04-07	edgardoc.xml	200101124000045	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	4	M	A	4	4.2071	745071	3134613	3536665	27	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:54:30"	2024-05-23	tm2415738-1_4seq1.xml	110465924065679	0	0	1	1515324	"Ares Dynamic Credit Allocation Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ARDC	1	1	0	1	S	D	4	14.1101	20000	282201	10000	-200	I	0	1559485	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:42:33"	2024-05-23	form4.xml	112760224016731	1	0	0	1514991	"Amc Networks Inc."	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	AMCX	1	1	1	2	S	D	4	6.7177	28046	188404	10941	-164	D	0	1888835	"Kelleher Kimberly"	"11 Penn Plaza"		"New York City"	NY	10001		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:37:10"	2024-05-23	form4.xml	106299324011368	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	15	S	D	4	299.8712	184248	55250671	15734677	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-28 17:36:56"	2024-05-23	marketforms-66021.xml	121465924010063	0	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	1	1	S	D	4	1.2429	7733	9611	110000	8	D	0	1402460	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-05-28 17:33:21"	2024-05-23	wk-form4_1709593676.xml	151741324000128	0	0	0	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	1	1	5	S	D	4	10.7003	46702	499724	640222	8	D	0	1228622	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 17:33:07"	2024-05-23	wk-form4_1716239525.xml	151741324000127	0	0	0	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	1	1	2	S	D	4	8.8525	77610	687045	1741181	5	D	0	1944844	"Nightingale Todd"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:33:01"	2024-05-23	form4.xml	106299324011366	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	2	S	D	4	500.2294	14227	7116764	15471	1144	D	0	1727010	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:33:01"	2024-05-23	form4.xml	106299324011366	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	2	M	A	4	500.2294	14227	7116764	15471	1144	D	0	1727010	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:32:59"	2024-05-25	wk-form4_1715720743.xml	165647224000075	1	0	1	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	2	M	A	4	0.0000	19032	0	30691	163	D	0	2018799	"Wagner Adam"	"111 Peter Street Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Head of Cronos Israel"		0	0	0	0	0	0	1														
"2024-05-28 17:32:47"	2024-05-25	wk-form4_1710882560.xml	165647224000074	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	3	M	A	4	0.0000	37223	0	65197	133	D	0	1937121	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 17:32:41"	2024-05-23	form4.xml	106299324011365	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	1	M	A	4	0.0000	593	0	7806	8	D	0	1813684	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1														
"2024-05-28 17:32:21"	2024-05-23	form4.xml	106299324011364	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	2	S	D	4	284.2945	1382	392895	2626	111	D	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:32:21"	2024-05-23	form4.xml	106299324011364	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	2	M	A	4	284.2945	1382	392895	2626	111	D	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:32:01"	2024-05-23	wk-form4_1714692043.xml	106299324011363	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	2	1	1	4	M	A	4	177.9187	13343	2373969	91126	17	D	0	1382297	"Tyler Brian S."	"C/o 18500 North Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:31:53"	2024-05-23	rdgdoc.xml	143774924018510	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	2	M	A	4	98.3814	131710	12957819	19815	-118	D	0	1647775	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:31:53"	2024-05-23	rdgdoc.xml	143774924018510	1	0	0	1474735	"Generac Holdings Inc."	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	GNRC	1	1	1	2	S	D	4	98.3814	131710	12957819	19815	-118	D	0	1647775	"Forsythe Patrick John"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:31:22"	2024-05-24	form4-05202024_090524.xml	141588924014697	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	8	M	A	4	19.5993	60358	1182975	413908	17	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:31:22"	2024-05-24	form4-05202024_090524.xml	141588924014697	1	0	1	1370450	"Willdan Group, Inc."	8711	DE	20	87	i	87	8711		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering Services"	WLDN	1	1	0	8	S	D	4	19.5993	60358	1182975	413908	17	D	0	1395188	"Brisbin Thomas Donald"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:30:56"	2024-05-25	wk-form4_1716931848.xml	10051724000100	1	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	M	A	4	0.0000	3598	0	115823	3	D	0	1453413	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:30:21"	2024-05-25	wk-form4_1716931808.xml	10051724000097	1	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	M	A	4	0.0000	3598	0	15958	29	D	0	1292272	"Whitehurst James M"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:29:35"	2024-05-24	form4-05172024_090522.xml	141588924014696	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	0	7	P	A	4	1.4778	181024	267521	677635	36	I	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:28:07"	2024-05-28	rdgdoc.xml	143774924018509	1	0	1	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	1	2	P	A	4	2.5343	34882	88402	1138602	3	M	0	1891781	"Pratt Ryan Michael"	"5686 Green Dale Court"		Summerfield	NC	27358		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:25:47"	2024-05-23	form4.xml	92963824001921	1	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	5	1	0	36	P	A	4	12.9393	3456640	44726658	30877029	13	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	2	M	A	4	26.6850	30888	824246	113254	38	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	2	S	D	4	26.6850	30888	824246	113254	38	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:20:31"	2024-05-23	form4.xml	106299324011362	1	0	0	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	3	M	A	4	90.7189	1110	100698	1972	129	D	0	1848123	"Rutledge Napoleon B Jr"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-28 17:19:41"	2024-05-23	wk-form4_1712954048.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	3	P	A	4	13.5111	28707	387863	907378	3	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-28 17:15:19"	2024-05-28	wk-form4_1712173725.xml	140917124000051	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	1	1	2	P	A	4	21.6113	692	14955	16407	4	D	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 17:13:50"	2024-05-24	form4.xml	112760224016722	0	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	3	S	D	4	100.6638	696	70062	15682	5	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-28 17:12:32"	2024-05-28	wk-form4_1716930742.xml	140917124000049	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	1	0	1	P	A	4	18.1200	55000	996600	1917864	3	I	0	1418823	"Meyer David Joseph"	"644 East Beaton Drive"		"West Fargo"	ND	58078		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:12:14"	2024-05-24	form4.xml	112760224016720	0	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	2	S	D	4	93.9654	1156	108624	16427	8	D	0	1571605	"Reeves Donald L. III"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Outcomes"		0	0	0	0	0	0	1														
"2024-05-28 17:10:33"	2024-05-24	form4.xml	112760224016718	0	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	2	S	D	4	94.0298	705	66291	20623	4	D	0	1802633	"Patrick Justin K"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Device Solutions"		0	0	0	0	0	0	1														
"2024-05-28 17:08:32"	2024-05-24	form4.xml	112760224016716	0	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	2	S	D	4	94.1580	1481	139448	15803	10	D	0	1825464	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1														
"2024-05-28 17:07:32"	2024-05-23	form4.xml	106299324011359	0	0	1	1323468	"Global Partners LP"	5171		6	131	f	51	5171	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum Bulk Stations & Terminals"	GLP	1	1	0	4	P	A	4	43.9073	110000	4829800	127981	612	D	0	1339396	"Global Gp LLC"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	0	0	1		"General Partner"	0	0	0	0	0	0	0														
"2024-05-28 17:06:52"	2024-05-24	form4.xml	112760224016714	0	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	2	S	D	4	93.7370	4057	380291	73348	6	D	0	1316978	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 17:06:12"	2024-05-24	marketforms-66042.xml	121390024047130	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	12.0000	800	9600	6187	15	D	0	1990175	"Shih Grant"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 17:05:11"	2024-05-24	form4.xml	112760224016712	1	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	3	S	D	4	62.5469	16075	1005441	232036	7	D	0	1417291	"Deitrich Thomas"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
